"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","(16) Mini Swift (245#) by Allison Racing Engines","1073745819","Mini Swift Happy Hour","Practice","2020-10-16 21:21:00 UTC","2020-10-16 21:34:52 UTC","FINAL","11","https://racehero.io/events/the-carolina-grand-prix/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","18","18","","","","0","11","662.421","11","53.876","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Matias Orjuela","2","2","169","MiniSwift","1","1","0.038","","0.038","0 Laps","11","638.867","5","53.914","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cooper Shipman","3","3","114","MiniSwift","10","10","0.005","","0.043","0 Laps","11","658.735","9","53.919","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Davis Cunningham","4","4","125","MiniSwift","24","24","0.125","","0.168","9.693","11","672.114","11","54.044","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Oscar Iliffe","5","5","117","MiniSwift","12","12","0.005","","0.173","0 Laps","11","659.243","11","54.049","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Parker Delong","6","6","129","MiniSwift","17","17","0.025","","0.198","1 Lap","10","609.005","10","54.074","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Ben Maier","7","7","167","MiniSwift","6","6","0.032","","0.230","2.972","11","665.393","11","54.106","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"James Newell","8","8","23","MiniSwift","15","15","0.005","","0.235","3.051","11","665.472","11","54.111","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Aryton Grim","9","9","1","MiniSwift","21","21","0.006","","0.241","10.037","11","672.458","11","54.117","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Spencer Conrad","10","10","177","MiniSwift","9","9","0.092","","0.333","0 Laps","11","658.866","9","54.209","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Santiago Duran","11","11","176","MiniSwift","4","4","0.040","","0.373","0 Laps","11","651.827","11","54.249","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Helio Meza","12","12","127","MiniSwift","11","11","0.001","","0.374","0 Laps","11","658.636","7","54.25","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Ragan Saville","13","13","119","MiniSwift","25","25","0.005","","0.395","11.745","11","674.166","5","54.271","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Kai Johnson","14","14","7","MiniSwift","20","20","0.022","","0.417","5.19","11","667.611","11","54.293","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Austin Roy","15","15","143","MiniSwift","26","26","0.016","","0.390","13.648","11","676.069","5","54.266","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Christian Quijano","16","16","112","MiniSwift","3","3","0.034","","0.451","0 Laps","11","651.384","9","54.327","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ivanna Richards","17","17","120","MiniSwift","5","5","0.006","","0.457","0 Laps","11","659.887","6","54.333","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Evagoras Papasavvas","18","18","171","MiniSwift","2","2","0.250","","0.707","0 Laps","11","648.643","9","54.583","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Fernando Luque","19","19","155","MiniSwift","13","13","0.019","","0.726","7.42","11","669.841","5","54.602","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Brayden Zirves","20","20","109","MiniSwift","16","16","0.118","","0.844","12.021","11","674.442","11","54.72","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Cash Perkins","21","21","163","MiniSwift","8","8","0.128","","0.972","23.684","10","686.105","9","54.848","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Mason Walters","22","22","16","MiniSwift","22","22","0.027","","0.999","13.765","11","676.186","6","54.875","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Ethan Thomason","23","23","133","MiniSwift","23","23","0.095","","1.094","16.772","11","679.193","4","54.97","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
