"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","536871689","X30 Pro Jr Qualifying Group B (Goes 1st)","Qualifying Grid","2020-10-17 11:59:20 UTC","2020-10-17 11:59:20 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Kekai Hauanio","1","1","229","X30 Pro Junior","1","1","","","","0","1","765.067","1","50.01","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Sam Corry","2","2","14","X30 Pro Junior","2","2","","","","30.833","1","795.9","1","50.03","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Alex Stanfield","3","3","3","X30 Pro Junior","3","3","","","","28.906","1","793.973","1","49.926","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Aden Rudolph","4","4","799","X30 Pro Junior","4","4","","","","0 Laps","1","541.926","1","50.062","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Jorge Ortiz","5","5","710","X30 Pro Junior","5","5","","","","40.9","1","805.967","1","50.12","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Lucas Szabo","6","6","791","X30 Pro Junior","6","6","","","","40.784","1","805.851","1","50.032","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Adam Brickley","7","7","12","X30 Pro Junior","7","7","","","","0 Laps","1","420.089","1","50.253","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Tyler McIntyre","8","8","738","X30 Pro Junior","8","8","","","","51.613","1","816.68","1","50.273","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Isaac Beekman","9","9","721","X30 Pro Junior","9","9","","","","0 Laps","1","750.445","1","50.303","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Cooper Beasley","10","10","764","X30 Pro Junior","10","10","","","","41.14","1","806.207","1","50.416","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Oscar Panozzo","11","11","730","X30 Pro Junior","11","11","","","","45.159","1","810.226","1","50.766","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Salvatore Ansaldo","12","12","115","X30 Pro Junior","12","12","","","","50.483","1","815.55","1","50.791","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Samuel NG","13","13","725","X30 Pro Junior","13","13","","","","46.014","1","811.081","1","51.023","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Yash Rampal","14","14","21","X30 Pro Junior","14","14","","","","50.713","1","815.78","1","51.033","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Jake Walker","15","15","707","X30 Pro Junior","15","15","","","","0 Laps","1","547.88","1","50.696","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Noah Rosser","16","16","731","X30 Pro Junior","16","16","","","","56.617","1","821.684","1","51.059","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Octavio Badillo","17","17","773","X30 Pro Junior","17","17","","","","1:01.082","1","826.149","1","51.113","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Ava Dobson","18","18","776","X30 Pro Junior","18","18","","","","5.389","1","770.456","1","51.179","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfonso Lombardo","19","19","173","X30 Pro Junior","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Camryn Reed","20","20","789","X30 Pro Junior","20","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Woltjer"
