"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","(12) X30 Masters (400#) by Speed Concepts","536871690","X30 Masters Qualifying Grid","Qualifying Grid","2020-10-17 11:59:24 UTC","2020-10-17 11:59:24 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","1","610.057","1","49.013","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Scott Kopp","2","2","538","X30 Pro Masters","2","2","","","","57.175","1","667.232","1","49.25","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Miguel Mier","3","3","7","X30 Pro Masters","3","3","","","","0 Laps","1","607.134","1","49.356","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Danny Robertson","4","4","509","X30 Pro Masters","4","4","","","","58.212","1","668.269","1","49.493","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"David Galownia","5","5","1","X30 Pro Masters","5","5","","","","0 Laps","1","323.181","1","49.537","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Rob Maier","6","6","14","X30 Pro Masters","6","6","","","","1:18.881","1","688.938","1","49.754","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Trevor Adams","7","7","98","X30 Pro Masters","7","7","","","","53.107","1","663.164","1","49.775","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Paul Meise","8","8","697","X30 Pro Masters","8","8","","","","1:11.758","1","681.815","1","49.947","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Cristian Vomir","9","9","83","X30 Pro Masters","9","9","","","","1:19.92","1","689.977","1","49.949","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Logan Cozzie","10","10","609","X30 Pro Masters","10","10","","","","0 Laps","1","514.842","1","50.002","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Ryan Spierowski","11","11","567","X30 Pro Masters","11","11","","","","1:00.305","1","670.362","1","50.023","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Connor Hare","12","12","18","X30 Pro Masters","12","12","","","","0 Laps","1","587.118","1","49.985","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Micheal Auriemma","13","13","23","X30 Pro Masters","13","13","","","","1:11.458","1","681.515","1","50.09","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Alex Mueller","14","14","122","X30 Pro Masters","14","14","","","","20.391","1","630.448","1","50.355","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Peter Konstantinovic","15","15","82","X30 Pro Masters","15","15","","","","1:18.78","1","688.837","1","50.737","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Scott Roberts","16","16","543","X30 Pro Masters","16","16","","","","0 Laps","1","280.158","1","52.074","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Sean Owens","17","17","520","X30 Pro Masters","17","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Scot Carapellatti","18","18","502","X30 Pro Masters","18","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Paul Montopoli","19","19","3","X30 Pro Masters","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Kim Carapellatti","20","20","605","X30 Pro Masters","20","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
