"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","(13) Micro Swift (225#) by Team Ferris Racing","1073745802","Micro Swift Practice 3","Practice","2020-10-16 17:35:00 UTC","2020-10-16 17:47:16 UTC","PROVISIONAL","10","https://racehero.io/events/the-carolina-grand-prix/results/1073745802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Carson Weinberg","1","1","84","MicroSwift","12","12","","","","0","10","663.875","9","54.912","0.0","0.0","0.0","0","Nitro","Carrollton GA","Allison"
"Isaac Malcuit","2","2","75","MicroSwift","23","23","0.109","","0.109","1 Lap","9","641.516","6","55.021","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Cade Jaeger","3","3","64","MicroSwift","14","14","0.055","","0.164","6.014","10","669.889","10","55.076","0.0","0.0","0.0","0","Nitro","West Bend WI","Pre"
"Asher Ochstein","4","4","49","MicroSwift","11","11","0.096","","0.260","6.255","10","670.13","10","55.172","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Jack Iliffe","5","5","44","MicroSwift","8","8","0.003","","0.263","5.557","10","669.432","6","55.175","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Salvador Della Vechia","6","6","46","MicroSwift","15","15","0.058","","0.321","9.868","10","673.743","6","55.233","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Gianmatteo Rousseau","7","7","10","MicroSwift","13","13","0.023","","0.344","9.107","10","672.982","6","55.256","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Vivek Kanthan","8","8","22","MicroSwift","21","21","0.072","","0.416","1 Lap","9","658.9","7","55.328","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Ethan Tovo","9","9","13","MicroSwift","5","5","0.067","","0.483","0 Laps","10","660.643","9","55.395","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Acen Dramaliev","10","10","77","MicroSwift","7","7","0.073","","0.556","0 Laps","10","660.542","9","55.468","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Max Cristea","11","11","39","MicroSwift","22","22","0.073","","0.629","1 Lap","9","648.408","8","55.541","0.0","0.0","0.0","0","Magik Kart","Buford, GA","Precision Works"
"Keelan Harvick","12","12","62","MicroSwift","3","3","0.012","","0.641","0 Laps","10","656.459","6","55.553","0.0","0.0","0.0","0","Nitro","Lands, NC","Pre"
"Sarah Bradley","13","13","14","MicroSwift","16","16","0.003","","0.644","10.013","10","673.888","7","55.556","0.0","0.0","0.0","0","Nitro","Fishers IN","Pre"
"Davin Roberts","14","14","142","MicroSwift","17","17","0.021","","0.665","10.085","10","673.96","6","55.577","0.0","0.0","0.0","0","Nitro","Statesville, NC","Comet"
"Marco Romero","15","15","17","MicroSwift","1","1","0.013","","0.678","0 Laps","10","656.612","7","55.59","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
"Samuel Newell","16","16","21","MicroSwift","19","19","0.189","","0.867","1 Lap","9","635.134","8","55.779","0.0","0.0","0.0","0","Kart Republic","Old Hickory, TN","BBS"
"Alessandro Truchot","17","17","117","MicroSwift","9","9","0.156","","1.023","3.629","10","667.504","8","55.935","0.0","0.0","0.0","0","Parolin","Miami Beach FL","Comet"
"Jase Petty","18","18","204","MicroSwift","18","18","0.274","","1.297","14.803","10","678.678","4","56.209","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Jaime Garcia","19","19","20","MicroSwift","2","2","0.062","","1.359","0 Laps","10","663.759","7","56.271","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Kolin Kiefer","20","20","96","MicroSwift","4","4","0.165","","1.524","0 Laps","10","663.707","9","56.436","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Alexander Procuna","21","21","16","MicroSwift","10","10","0.111","","1.635","10.713","10","674.588","8","56.547","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Jackson Gibson","22","22","224","MicroSwift","20","20","0.092","","1.727","1 Lap","9","645.362","6","56.639","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Jackson Tovo","23","23","31","MicroSwift","6","6","0.052","","1.779","1 Lap","9","634.603","9","56.691","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
