"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","(22) X30 Masters (400#) by Speed Concepts","1073745860","X30 Masters Qualifying","Qualifying","2020-10-17 13:06:00 UTC","2020-10-17 13:14:52 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Papis","1","1","9","X30 Pro Masters","1","1","","","","0","4","382.052","4","49.499","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Scott Roberts","2","2","543","X30 Pro Masters","16","16","0.090","","0.090","41.81","4","423.862","4","49.589","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Sean Owens","3","3","520","X30 Pro Masters","17","17","0.272","","0.362","46.747","4","428.799","4","49.861","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"David Galownia","4","4","1","X30 Pro Masters","5","5","0.073","","0.435","16.326","4","398.378","4","49.934","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Scott Kopp","5","5","538","X30 Pro Masters","2","2","0.034","","0.575","6.897","4","388.949","4","50.074","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Connor Hare","6","6","18","X30 Pro Masters","12","12","0.054","","0.629","31.06","4","413.112","4","50.128","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Paul Meise","7","7","697","X30 Pro Masters","8","8","0.167","","0.796","25.93","4","407.982","4","50.295","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Logan Cozzie","8","8","609","X30 Pro Masters","10","10","0.006","","0.802","30.208","4","412.26","4","50.301","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Miguel Mier","9","9","7","X30 Pro Masters","3","3","0.106","","0.541","7.122","4","389.174","4","50.04","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Cristian Vomir","10","10","83","X30 Pro Masters","9","9","0.026","","0.828","26.847","4","408.899","4","50.327","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Ryan Spierowski","11","11","567","X30 Pro Masters","11","11","0.001","","0.868","36.675","4","418.727","4","50.367","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Alex Mueller","12","12","122","X30 Pro Masters","14","14","0.316","","1.184","35.855","4","417.907","4","50.683","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Trevor Adams","13","13","98","X30 Pro Masters","7","7","0.039","","0.867","21.732","4","403.784","4","50.366","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"Rob Maier","14","14","14","X30 Pro Masters","6","6","0.572","","1.756","1 Lap","3","353.167","3","51.255","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Scot Carapellatti","15","15","502","X30 Pro Masters","19","19","1.692","","3.448","13.199","3","395.251","3","52.947","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Danny Robertson","16","16","509","X30 Pro Masters","4","4","0.083","","3.531","2 Laps","2","296.583","2","53.03","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Paul Montopoli","17","17","3","X30 Pro Masters","18","18","0.273","","3.804","15.615","3","397.667","3","53.303","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Micheal Auriemma","18","18","23","X30 Pro Masters","13","13","0.096","","3.900","56.418","4","438.47","4","53.399","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Peter Konstantinovic","19","19","82","X30 Pro Masters","15","15","1.026","","4.926","13.793","3","395.845","3","54.425","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Kim Carapellatti","20","20","605","X30 Pro Masters","20","20","19.419","","24.345","3 Laps","1","286.672","1","73.844","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
