"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","(37) KA100 Senior (360#) by Mike Doty Racing","1073745882","KA100 Sr Final","Race","2020-10-18 20:05:00 UTC","2020-10-18 20:25:03 UTC","PROVISIONAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Pauly Massimino","1","1","908","KA100 Senior","5","5","","","","0","22","1113.073","19","50.406","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Brandon Lemke","2","2","901","KA100 Senior","1","1","0.114","","0.700","0.7","22","1113.773","18","50.31","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Alex Bertagnoli","3","3","351","KA100 Senior","6","6","0.166","","0.866","0.866","22","1113.939","18","50.494","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Hannah Greenemeier","4","4","910","KA100 Senior","9","9","0.586","","0.586","0.586","22","1113.659","19","50.407","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Nathaniel Cicero","5","5","982","KA100 Senior","3","3","0.133","","0.999","0.999","22","1114.072","18","50.471","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hayden Jones","6","6","916","KA100 Senior","2","2","0.126","","1.125","1.125","22","1114.198","17","50.265","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Arias Deukmedjian","7","7","96","KA100 Senior","4","4","0.263","","1.388","1.388","22","1114.461","18","50.436","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"AJ  Myers","8","8","28","KA100 Senior","25","25","1.633","","3.021","3.021","22","1116.094","17","50.595","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Nolan Allison","9","9","919","KA100 Senior","10","10","0.606","","3.627","3.627","22","1116.7","16","50.632","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Matthew Duncovich","10","10","909","KA100 Senior","14","14","1.023","","4.650","4.65","22","1117.723","17","50.662","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Tyler Wettengel","11","11","33","KA100 Senior","8","8","0.994","","5.714","5.714","22","1118.787","10","50.737","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
