"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","(16) Mini Swift (245#) by Allison Racing Engines","1073745815","Mini Swift Practice 1","Practice","2020-10-16 14:55:00 UTC","2020-10-16 15:05:12 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Parker Delong","1","1","127","MiniSwift","13","13","","","","0","8","472.145","8","53.837","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Cameron Brinkman","2","2","199","MiniSwift","17","17","0.069","","0.069","54.117","9","526.262","8","53.906","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Christian Quijano","3","3","112","MiniSwift","27","27","0.021","","0.090","1:11.982","9","544.127","9","53.927","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Matias Orjuela","4","4","169","MiniSwift","28","28","0.054","","0.144","1:08.863","9","541.008","8","53.981","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","5","5","177","MiniSwift","21","21","0.220","","0.364","1 Lap","7","427.565","5","54.201","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Max Garcia","6","6","159","MiniSwift","23","23","0.011","","0.375","1:08.426","9","540.571","7","54.212","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","7","7","167","MiniSwift","29","29","0.082","","0.457","50.5","8","522.645","8","54.294","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Helio Meza","8","8","127","MiniSwift","2","2","0.071","","0.528","50.747","9","522.892","9","54.365","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Oscar Iliffe","9","9","117","MiniSwift","4","4","0.036","","0.564","52.214","9","524.359","7","54.401","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Santiago Duran","10","10","176","MiniSwift","26","26","0.055","","0.619","1:13.883","9","546.028","7","54.456","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Fernando Luque","11","11","155","MiniSwift","3","3","0.030","","0.649","51.901","9","524.046","7","54.486","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Kai Johnson","12","12","7","MiniSwift","22","22","0.025","","0.674","1:06.732","9","538.877","9","54.511","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Evagoras Papasavvas","13","13","171","MiniSwift","12","12","0.004","","0.678","57.251","9","529.396","9","54.515","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Ragan Saville","14","14","119","MiniSwift","5","5","0.048","","0.726","52.047","9","524.192","8","54.563","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Cooper Shipman","15","15","114","MiniSwift","1","1","0.038","","0.764","54.237","9","526.382","7","54.601","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Austin Roy","16","16","143","MiniSwift","19","19","0.211","","0.975","1:06.014","9","538.159","8","54.812","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Ivanna Richards","17","17","120","MiniSwift","7","7","0.056","","1.031","55.755","9","527.9","9","54.868","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Davis Cunningham","18","18","125","MiniSwift","20","20","0.001","","1.032","1:05.304","9","537.449","8","54.869","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Brayden Zirves","19","19","109","MiniSwift","10","10","0.013","","1.045","1:01.055","9","533.2","6","54.882","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Ayden Young","20","20","116","MiniSwift","24","24","0.041","","1.086","1:15.327","9","547.472","7","54.923","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Mason Walters","21","21","16","MiniSwift","16","16","0.027","","1.113","1:06.641","9","538.786","9","54.95","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Levi Copass","22","22","106","MiniSwift","18","18","0.121","","1.234","1:06.464","9","538.609","8","55.071","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"James Newell","23","23","23","MiniSwift","25","25","0.014","","1.248","1:18.889","9","551.034","7","55.085","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Aryton Grim","24","24","1","MiniSwift","15","15","0.104","","1.352","1:05.816","9","537.961","7","55.189","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Diego Guiot","25","25","113","MiniSwift","8","8","0.432","","1.784","1:26.354","9","558.499","9","55.621","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Brayden Traver","26","26","4","MiniSwift","11","11","0.110","","1.894","1:08.567","9","540.712","4","55.731","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Sebastian  Santana","27","27","104","MiniSwift","14","14","1.333","","3.227","4 Laps","4","272.974","3","57.064","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Ethan Thomason","28","28","133","MiniSwift","9","9","10.399","","13.626","7 Laps","1","87.11","1","67.463","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Clayton Ingram","29","29","122","MiniSwift","6","6","0.902","","14.528","7 Laps","1","86.801","1","68.365","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Cash Perkins","30","30","163","MiniSwift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Bristol WI"
