"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","(37) KA100 Senior (360#) by Mike Doty Racing","1073745881","KA100 Sr Pre Final","Race","2020-10-18 16:24:00 UTC","2020-10-18 16:37:15 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","1","1","901","KA100 Senior","2","2","","","","0","14","692.873","13","50.388","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hayden Jones","2","2","916","KA100 Senior","1","1","0.056","","0.056","0.056","14","692.929","13","50.348","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Nathaniel Cicero","3","3","982","KA100 Senior","3","3","0.123","","0.179","0.179","14","693.052","13","50.408","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Arias Deukmedjian","4","4","96","KA100 Senior","8","8","2.666","","2.845","2.845","14","695.718","10","50.471","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Pauly Massimino","5","5","908","KA100 Senior","7","7","0.422","","3.267","3.267","14","696.14","11","50.429","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Alex Bertagnoli","6","6","351","KA100 Senior","16","16","1.345","","4.612","4.612","14","697.485","7","50.492","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Josh Hotz","7","7","22","KA100 Senior","11","11","0.323","","4.935","4.935","14","697.808","7","50.456","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Tyler Wettengel","8","8","33","KA100 Senior","6","6","0.288","","5.223","5.223","14","698.096","7","50.583","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Hannah Greenemeier","9","9","910","KA100 Senior","4","4","0.358","","5.581","5.581","14","698.454","10","50.393","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Nolan Allison","10","10","919","KA100 Senior","20","20","0.501","","6.082","6.082","14","698.955","11","50.467","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Austin Osborne","11","11","1","KA100 Senior","10","10","0.403","","6.485","6.485","14","699.358","11","50.641","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Brian Boly","12","12","925","KA100 Senior","12","12","2.180","","8.665","8.665","14","701.538","9","50.714","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Blake Hunt","13","13","969","KA100 Senior","18","18","0.833","","9.498","9.498","14","702.371","7","50.756","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Matthew Duncovich","14","14","909","KA100 Senior","9","9","0.476","","9.974","9.974","14","702.847","10","50.732","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Terrin Odom","15","15","981","KA100 Senior","24","24","1.890","","11.864","11.864","14","704.737","7","50.894","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Matthew Mockabee","16","16","968","KA100 Senior","22","22","0.005","","11.869","11.869","14","704.742","8","50.882","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Garrett Davis","17","17","137","KA100 Senior","14","14","0.123","","11.992","11.992","14","704.865","7","50.867","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Emory Lyda","18","18","941","KA100 Senior","15","15","4.585","","16.577","16.577","14","709.45","3","51.214","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Darin Marcus","19","19","576","KA100 Senior","23","23","0.554","","17.131","17.131","14","710.004","8","51.123","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Jake Feder","20","20","12","KA100 Senior","19","19","0.234","","17.506","17.506","14","710.379","11","51.35","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Adam Crepin","21","21","37","KA100 Senior","32","32","0.067","","17.851","17.851","14","710.724","7","51.274","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Brooke Berry","22","22","924","KA100 Senior","31","31","3.677","","21.528","21.528","14","714.401","7","51.43","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Nick Losito","23","23","64","KA100 Senior","37","37","0.278","","17.784","17.784","14","710.657","8","50.989","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Nathan Martin","24","24","69","KA100 Senior","28","28","0.141","","17.272","17.272","14","710.145","12","51.151","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"AJ  Myers","25","25","28","KA100 Senior","5","5","1.172","","22.700","22.7","14","715.573","10","50.553","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Josh Ward","26","26","828","KA100 Senior","33","33","3.440","","26.140","26.14","14","719.013","12","51.421","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Jessica Pickersgill","27","27","107","KA100 Senior","35","35","1.407","","28.742","28.742","14","721.615","10","51.559","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Shelby Lucas","28","28","113","KA100 Senior","36","36","7.607","","36.349","36.349","14","729.222","9","52.483","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Gia Cicero","29","29","943","KA100 Senior","25","25","1.195","","27.335","27.335","14","720.208","11","51.177","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Sebastian Rivest","30","30","16","KA100 Senior","29","29","","","DNF","5 Laps","9","458.347","9","51.243","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jonah Hanrahan","31","31","926","KA100 Senior","30","30","","","DNF","8 Laps","6","298.269","3","51.531","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Brooke Nachtmann","32","32","30","KA100 Senior","27","27","","","DNF","12 Laps","2","111.006","2","54.144","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Arie Venberg","33","33","977","KA100 Senior","17","17","","","DNF","13 Laps","1","41.486","0","0.0","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Mike McAndrews","34","34","2","KA100 Senior","13","13","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Tyler Ferris","35","35","128","KA100 Senior","21","21","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Leonardo Oliviera","36","36","004","KA100 Senior","26","26","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Nikita Poneris","37","37","121","KA100 Senior","34","34","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","West Chester OH"
