"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","(26) Mini Swift (245#) by Allison Racing Engines","1073745849","Mini Swift Pre Final","Race","2020-10-17 16:04:00 UTC","2020-10-17 16:18:26 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Matias Orjuela","1","1","169","MiniSwift","1","1","","","","0","14","748.532","12","53.346","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Spencer Conrad","2","2","177","MiniSwift","2","2","1.380","","1.783","1.783","14","750.315","8","53.541","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Davis Cunningham","3","3","125","MiniSwift","9","9","5.110","","6.893","6.893","14","755.425","12","53.764","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Max Garcia","4","4","159","MiniSwift","5","5","0.403","","0.403","0.403","14","748.935","12","53.364","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Ben Maier","5","5","167","MiniSwift","3","3","0.166","","7.059","7.059","14","755.591","5","53.913","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Ivanna Richards","6","6","120","MiniSwift","7","7","3.403","","10.462","10.462","14","758.994","9","53.996","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"James Newell","7","7","23","MiniSwift","8","8","0.070","","10.532","10.532","14","759.064","13","53.952","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Helio Meza","8","8","127","MiniSwift","10","10","0.231","","10.763","10.763","14","759.295","10","54.033","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Cameron Brinkman","9","9","199","MiniSwift","16","16","0.290","","11.053","11.053","14","759.585","11","53.916","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Kai Johnson","10","10","107","MiniSwift","17","17","0.101","","11.154","11.154","14","759.686","11","54.034","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Cooper Shipman","11","11","114","MiniSwift","15","15","0.217","","11.371","11.371","14","759.903","11","53.96","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Santiago Duran","12","12","176","MiniSwift","18","18","0.478","","11.849","11.849","14","760.381","11","53.932","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Oscar Iliffe","13","13","117","MiniSwift","11","11","0.299","","12.148","12.148","14","760.68","12","54.096","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Evagoras Papasavvas","14","14","171","MiniSwift","14","14","5.193","","17.341","17.341","14","765.873","11","54.291","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Fernando Luque","15","15","155","MiniSwift","22","22","1.328","","18.669","18.669","14","767.201","11","54.32","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Aryton Grim","16","16","1","MiniSwift","12","12","0.485","","19.154","19.154","14","767.686","9","54.225","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Cash Perkins","17","17","163","MiniSwift","27","27","0.180","","19.334","19.334","14","767.866","5","45.123","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Brayden Zirves","18","18","109","MiniSwift","20","20","0.266","","19.600","19.6","14","768.132","9","54.345","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Levi Copass","19","19","106","MiniSwift","24","24","0.259","","19.859","19.859","14","768.391","4","54.403","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Ayden Young","20","20","116","MiniSwift","19","19","1.972","","22.287","22.287","14","770.819","9","54.736","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Clayton Ingram","21","21","122","MiniSwift","28","28","2.016","","24.303","24.303","14","772.835","7","54.843","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Ethan Thomason","22","22","133","MiniSwift","23","23","0.456","","20.315","20.315","14","768.847","10","54.447","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Brayden Traver","23","23","4","MiniSwift","25","25","1.533","","25.836","25.836","14","774.368","8","54.967","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Diego Guiot","24","24","113","MiniSwift","21","21","9.607","","35.443","35.443","14","783.975","12","54.757","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
