"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","(12) X30 Masters (400#) by Speed Concepts","1073745831","X30 Masters Practice 2","Practice","2020-10-16 15:28:00 UTC","2020-10-16 15:40:17 UTC","PROVISIONAL","12","https://racehero.io/events/the-carolina-grand-prix/results/1073745831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","8","8","","","","0","8","499.914","6","49.139","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Danny Robertson","2","2","509","X30 Pro Masters","16","16","0.030","","0.030","2:49.576","11","669.49","7","49.169","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Max Papis","3","3","9","X30 Pro Masters","1","1","0.089","","0.119","3:02.155","12","682.069","9","49.258","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Sean Owens","4","4","520","X30 Pro Masters","5","5","0.004","","0.123","2:22.227","11","642.141","10","49.262","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"David Galownia","5","5","1","X30 Pro Masters","12","12","0.013","","0.136","2:37.151","11","657.065","5","49.275","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Miguel Mier","6","6","7","X30 Pro Masters","4","4","0.114","","0.250","2:20.057","11","639.971","6","49.389","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Scott Kopp","7","7","538","X30 Pro Masters","17","17","0.009","","0.259","2:43.179","11","663.093","9","49.398","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Ryan Spierowski","8","8","567","X30 Pro Masters","10","10","0.039","","0.298","1:47.795","10","607.709","7","49.437","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Alex Mueller","9","9","122","X30 Pro Masters","7","7","0.027","","0.325","2:24.748","11","644.662","7","49.464","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Rob Maier","10","10","14","X30 Pro Masters","14","14","0.076","","0.401","2:56.909","11","676.823","9","49.54","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Paul Montopoli","11","11","3","X30 Pro Masters","15","15","0.043","","0.444","2:53.962","11","673.876","9","49.583","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Scot Carapellatti","12","12","502","X30 Pro Masters","19","19","0.102","","0.546","2:05.048","10","624.962","9","49.685","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Cristian Vomir","13","13","83","X30 Pro Masters","18","18","0.037","","0.583","1:07.925","9","567.839","7","49.722","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Logan Cozzie","14","14","609","X30 Pro Masters","2","2","0.209","","0.792","2:22.442","11","642.356","9","49.931","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Micheal Auriemma","15","15","23","X30 Pro Masters","3","3","0.030","","0.822","2:31.588","11","651.502","5","49.961","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Paul Meise","16","16","697","X30 Pro Masters","9","9","0.010","","0.832","1 Lap","7","454.524","4","49.971","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Peter Konstantinovic","17","17","82","X30 Pro Masters","11","11","0.368","","1.200","2:53.676","11","673.59","9","50.339","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Kim Carapellatti","18","18","605","X30 Pro Masters","13","13","0.459","","1.659","36.976","8","536.89","6","50.798","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Trevor Adams","19","19","98","X30 Pro Masters","6","6","0.394","","2.053","6 Laps","2","197.645","2","51.192","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
