"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","(34) X30 Pro (365#) by Franklin Motorsports","1073745870","X30 Pro Final","Race","2020-10-18 18:47:00 UTC","2020-10-18 19:07:46 UTC","FINAL","24","https://racehero.io/events/the-carolina-grand-prix/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","1","1","","","","0","24","1152.671","19","48.065","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Brandon Lemke","2","2","301","X30 Pro","2","2","0.581","","0.581","0.581","24","1153.252","18","47.993","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hannah Greenemeier","3","3","308","X30 Pro","5","5","0.077","","0.658","0.658","24","1153.329","22","48.024","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Branyon Tiner","4","4","369","X30 Pro","3","3","0.001","","0.659","0.659","24","1153.33","19","47.972","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Ryan Norberg","5","5","348","X30 Pro","4","4","0.120","","0.779","0.779","24","1153.45","21","47.984","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jonathan Portz","6","6","399","X30 Pro","13","13","0.106","","0.885","0.885","24","1153.556","22","47.915","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Ashley Rogero","7","7","338","X30 Pro","10","10","1.381","","2.266","2.266","24","1154.937","8","48.127","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Arias Deukmedjian","8","8","96","X30 Pro","6","6","2.213","","4.479","4.479","24","1157.15","11","48.032","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Luke Lange","9","9","350","X30 Pro","19","19","0.580","","5.059","5.059","24","1157.73","11","48.035","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Pauly Massimino","10","10","08","X30 Pro","7","7","0.120","","5.179","5.179","24","1157.85","12","48.134","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Luca Mars","11","11","41","X30 Pro","9","9","0.092","","5.271","5.271","24","1157.942","18","47.906","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Kyffin Simpson","12","12","21","X30 Pro","8","8","2.749","","9.656","9.656","24","1162.327","9","48.172","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Armin Cavkusic","13","13","61","X30 Pro","14","14","0.361","","10.017","10.017","24","1162.688","19","48.243","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Hayden Jones","14","14","316","X30 Pro","12","12","0.245","","10.262","10.262","24","1162.933","5","48.298","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Axel Cabrera","15","15","366","X30 Pro","17","17","4.198","","14.460","14.46","24","1167.131","12","48.334","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Aaron Benoit","16","16","325","X30 Pro","32","32","1.636","","6.907","6.907","24","1159.578","14","47.941","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Reilly Cann","17","17","344","X30 Pro","24","24","0.705","","15.165","15.165","24","1167.836","7","48.411","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Finnegan Bayliff","18","18","149","X30 Pro","35","35","0.848","","16.437","16.437","24","1169.108","21","48.43","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Elliot Budzinski","19","19","91","X30 Pro","15","15","0.631","","17.068","17.068","24","1169.739","18","48.505","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Aiden Kenny","20","20","322","X30 Pro","33","33","0.424","","15.589","15.589","24","1168.26","7","48.31","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Connor Ferris","21","21","02","X30 Pro","31","31","0.133","","17.201","17.201","24","1169.872","21","48.349","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Kevin Raventos","22","22","305","X30 Pro","30","30","1.647","","25.211","25.211","24","1177.882","11","48.742","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Tyler Lemp","23","23","87","X30 Pro","23","23","4.497","","29.925","29.925","24","1182.596","5","48.984","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Gavin Bayliff","24","24","181","X30 Pro","18","18","0.056","","17.257","17.257","24","1169.928","6","48.215","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Nick Brueckner","25","25","74","X30 Pro","16","16","4.081","","21.338","21.338","24","1174.009","18","48.386","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Valentin Andrieux","26","26","26","X30 Pro","25","25","2.044","","23.382","23.382","24","1176.053","18","48.596","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Michael Mallardi","27","27","326","X30 Pro","26","26","0.182","","23.564","23.564","24","1176.235","18","48.602","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Arie Venberg","28","28","388","X30 Pro","28","28","0.217","","25.428","25.428","24","1178.099","19","48.816","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Julia Boos","29","29","51","X30 Pro","22","22","","","DNF","3 Laps","21","1026.287","14","48.635","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Ryan Shehan","30","30","376","X30 Pro","20","20","","","DNF","6 Laps","18","875.603","6","48.281","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Alex Nowysz","31","31","6","X30 Pro","27","27","","","DNF","15 Laps","9","441.981","4","48.832","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Thomas Nepveu","32","32","24","X30 Pro","11","11","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Austin Reichl","33","33","352","X30 Pro","29","29","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Tahlon Yockel","34","34","34","X30 Pro","21","21","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Cade Downes","35","35","307","X30 Pro","34","34","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
