"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484887-20201205","Maxwell Paper Products Endurance Race ","2020-12-05 15:13:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","206 Senior + Heavy ","1073745074","206 Senior + Heavy ","Race","2020-12-05 19:05:00 UTC","2020-12-05 22:43:30 UTC","PROVISIONAL","300","https://racehero.io/events/maxwell-paper-products-endurance-race/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Full Gas Motorsports","1","1","5","LO206 Sr","7","7","","","","0","300","12980.091","52","41.898","42.961","41.602","150.0","0","Jake French; Adrian Cruz; Chuck Jensen"
"Half Gas Motorsports","2","2","622","LO206 Sr","4","4","1:49.542","","1:49.542","1:49.542","300","13089.633","32","42.03","42.827","41.254","150.0","0","Ethan Wolfe + Josiah Tracy"
"Core karting Redspeed Attack 1","3","3","123","LO206 Sr","1","1","5 Laps","","5 Laps","6.158","295","12986.249","21","41.903","42.956","40.889","147.5","0","Peyton Phillips + John Burke"
"Team Pryde","4","4","666","LO206 Sr","13","11","5 Laps","","10 Laps","27.645","290","13007.736","39","42.365","42.488","40.13","145.0","0","Chance Kelly + Brenden Baker"
"Nerdie Racing","5","5","240","LO206 Sr","2","2","6 Laps","","16 Laps","35.374","284","13015.465","56","41.894","42.966","39.276","142.0","0","	Chris Hoyles Ben Hoyles; Frank Herron; Troy Hogan"
"The Fat and the Furious","6","1","4T","LO206 Heavy","15","4","4 Laps","","20 Laps","0","280","12996.962","56","43.949","40.957","38.778","140.0","0","Steve Hoyles; Chris Underhill; John Nelson; Pedro Larrea; Brou"
"In It Twin It","7","6","65A","LO206 Sr","5","5","1 Lap","","21 Laps","36.104","279","13016.195","34","42.14","42.715","38.583","139.5","0","Collin Underhill; Colton Underhill; Chris Hoyle;s Ben Hoyles"
"The Hasbenz","8","7","N3","LO206 Sr","12","10","4 Laps","","25 Laps","21.399","275","13001.49","26","42.691","42.163","38.073","137.5","0","Tyler Thomas; Rod Clinard; Erin Sims; Kenny Elwood"
"Maxwell Paper Products 2","9","2","57","LO206 Heavy","11","2","9.946","","25 Laps","14.474","275","13011.436","31","42.247","42.607","38.043","137.5","0","Richard Fogarty; Andrew Engberson; Fernando Vega; DJ Ortiz"
"Zip Tie Racing","10","8","21","LO206 Sr","6","6","7 Laps","","32 Laps","26.14","268","13006.231","25","44.323","40.611","37.09","134.0","0","Carter Kunkel, Kevin Kunkel, Luke Kannady, Erin Sims"
"Shake N Bake","11","9","644","LO206 Sr","9","9","3 Laps","","35 Laps","36.039","265","13016.13","42","42.983","41.877","36.647","132.5","0","Aidan Smith + MacKinzie Cullum"
"Tanker Boys","12","3","41","LO206 Heavy","14","3","4 Laps","","39 Laps","19 Laps","261","12979.851","52","44.608","40.352","36.195","130.5","0","Mitch Meyer; Dave Meyer; Rhett Keisler"
"The 4 Amigos","13","4","32","LO206 Heavy","10","1","118 Laps","","DNF","137 Laps","143","7148.161","32","43.229","41.639","36.009","71.5","0","Doug Hubbs; Oscar Moreno; Justin Atchison; Vicent Climent"
"Goode Racing","14","10","51","LO206 Sr","8","8","25 Laps","","DNF","182 Laps","118","5654.931","27","43.783","41.112","37.56","59.0","0","James Goode; Jessica Goode; Jay Goode"
"Maxwell Paper Products 1","15","11","7","LO206 Sr","3","3","22 Laps","","DNF","204 Laps","96","4252.396","56","42.637","42.217","40.636","48.0","0","Andy Miller; Dillon Towne; Royce Johnson; Andrew Engberson"
