"Event ID","Event Name","Started At","Ended At"
"3015-6034-2147490036-20240504","3ª etapa do Catarinense de Velocross","2024-05-04 13:15:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4533","3ª etapa do Campeonato Catarinense de Velocross","6034","3ª Etapa do Campeonato Catarinense de Velocross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490044","VX2","1073752797","Prova","Race","2024-05-05 13:50:00 UTC","2024-05-05 14:04:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-catarinense-de-velocross/results/1073752797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio","Primeiro Nome"
"LUCAS AGOSTINI GADOTTI","1","1","11","VX2","1","1","","","","0","14","864.005","5","56.828","76.019","70.0","16.8","0","RODEIO","ZEQUINHA RACING, MX CENTER, DURAG, RACER, F78 GRÁFICOS, PILL","FCM"
"CARLOS AUGUSTO GERVASI","2","2","43","VX2","4","3","15.075","","15.075","15.075","14","879.08","3","56.379","76.624","68.799","16.8","0","CAMBORIU","ECOPLAN JARDINAGEM - GRILLO?S MOTOS","FCM"
"JOSE VICTOR DA SILVA","3","3","3","VX2","2","2","14.623","","29.698","29.698","14","893.703","2","57.499","75.132","67.673","16.8","0","ITAPEMA","NOVA CONSTRUTORA E INCORPORADORA","FCM"
"JADEL VENANCIO ANASTACIO","4","1","50","VX2 Intermediária","8","3","9.704","","39.402","0","14","903.407","3","59.351","72.787","66.947","16.8","0","CAMPOS NOVOS","SEC ESPORTE LAZER CAMPOS NOVOS, DIAS OFICINA MOTOS,BENDER SU","FCM"
"MATHEUS LUIZ TRENTINI","5","2","88","VX2 Intermediária","3","1","0.379","","39.781","0.379","14","903.786","2","59.177","73.001","66.918","16.8","0","POUSO REDONDO","PJ MOTOS-LANCHONETE RODOVIARIO-DURAG-BAZAR PRECO CERTO"
"GREGOR THALER PERONDI","6","3","25","VX2 Intermediária","5","2","3.344","","43.125","3.723","14","907.13","2","59.536","72.561","66.672","16.8","0","TREZE TILIAS","SFLOW BARON MOTOS, TREZE TILIAS EMBRIÕES, ABASTECEDORA PERON","FCM"
"FERNANDO SIMOES","7","1","84","VX2 Intermediária","9","4","2.341","","45.466","0","14","909.471","1","59.591","72.494","66.5","16.8","0","PAPANDUVA","PRO TORK, SPORTBY, MM RACING FUEL, ENIALTO VEICULOS , MOTOSL","FCM"
"EDEVALDO FAES","8","4","502","VX2","7","5","2.313","","47.779","47.779","14","911.784","1","59.49","72.617","66.331","16.8","0","RIO DO SUL","GERSON PREPARACOES-MECANICA BERNARDES-VIDA FELIZ ENXOVAIS","FCM"
"ERIC MICHAEL TECILLA","9","5","5","VX2","6","4","1 Volta","","1 Volta","4.565","13","868.57","3","59.363","72.773","64.658","15.6","0","JARAGUA DO SUL","MOLDEMAQ/RACEPARTS, CHARLES RACING, DURANG, PREF. JARAGUA DO","FCM"
"BRUNO VALENTIM JANEZIC","10","4","333","VX2 Intermediária","12","7","1.194","","1 Volta","1 Lap","13","869.764","4","60.699","71.171","64.569","15.6","0","GARUVA","GARUVA AUTO PARTS / BLU CENTER MOTOS /","FCM"
"PABLO ALBONICO SCHNEIDER","11","5","133","VX2 Intermediária","15","10","1.282","","1 Volta","1 Lap","13","871.046","3","61.054","70.757","64.474","15.6","0","TREZE TILIAS","VELOBAT BATERIAS","FCM"
"DAVID BIEGING","12","6","95","VX2 Intermediária","10","5","0.785","","1 Volta","1 Lap","13","871.831","7","61.06","70.75","64.416","15.6","0","RIO NEGRINHO","THORBAT BATERIAS BERING PREPARAÇÕES","FCM"
"GABRIEL LUIZ ASSINI","13","7","428","VX2 Intermediária","11","6","7.835","","1 Volta","1 Lap","13","879.666","8","61.482","70.264","63.842","15.6","0","BRUSQUE","SPORTCO, 100%, PRORACING, MATOS RACING","FCM"
"GUSTAVO ANDRADE MARIAN","14","8","7","VX2 Intermediária","14","9","0.301","","1 Volta","1 Lap","13","879.967","5","61.901","69.789","63.821","15.6","0","LONTRAS","COMERCIAL DE CEREAIS MARIAN, CORETORA DE SEGUROS ANDRADE, VA","FCM"
"PEDRO E. KAMMER","15","9","4","VX2 Intermediária","18","13","4.250","","1 Volta","1 Lap","13","884.217","8","61.781","69.924","63.514","15.6","0","SAO JOAO BATISTA","RACER OFF ROAD- LLK INCORPORADORA - ARS KAMMER CONSTRUTORA -","FCM"
"VICTOR HUGO DA SILVA PEREIRA","16","10","67","VX2 Intermediária","13","8","14.266","","1 Volta","1 Lap","13","898.483","3","60.127","71.848","62.505","15.6","0","CAMBORIU","COLEGIO UNIFICADO, PROFIT ACADEMIA, PRORACING BRUSQUE, GUILH","FCM"
"GABRIEL FELIPE DALFOVO","17","11","74","VX2 Intermediária","16","11","29.650","","1 Volta","24.726","13","928.133","2","62.623","68.984","60.509","15.6","0","GUARAMIRIM","GRUGER MULTIMARCAS, CS IMOVEIS"
"ALISSON ADRIANO MARTINS","18","12","15","VX2 Intermediária","17","12","8 Voltas","","9 Voltas","9 Laps","5","392.821","2","63.44","68.096","54.987","6.0","0","ITAPEMA"
