"Event ID","Event Name","Started At","Ended At"
"3015-6034-2147490036-20240504","3ª etapa do Catarinense de Velocross","2024-05-04 13:15:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4533","3ª etapa do Campeonato Catarinense de Velocross","6034","3ª Etapa do Campeonato Catarinense de Velocross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490054","Nacional 250cc Standard","1073752787","Cronometrados","Practice","2024-05-05 12:00:00 UTC","2024-05-05 12:09:01 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-do-catarinense-de-velocross/results/1073752787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio","Primeiro Nome"
"LEANDRO SIMOES DE OLIVEIRA","1","1","87","Nacional 250 Standard","9","9","","","","0","8","665.951","7","64.235","67.253","51.896","9.6","0","PAPANDUVA","MOTOS LE, SIMÃO PREPARAÇÕES","FCM"
"FERNANDO SIMOES","2","2","84","Nacional 250 Standard","10","10","0.159","","0.159","1 Lap","7","644.528","4","64.394","67.087","46.918","8.4","0","PAPANDUVA","PRO TORK, SPORTBY, MM RACING FUEL, ENIALTO VEICULOS , MOTOSL","FCM"
"CARLOS EDUARDO GMACH (GALEGO)","3","3","85","Nacional 250 Standard","8","8","0.787","","0.946","0 Laps","8","629.688","8","65.181","66.277","54.884","9.6","0","PAPANDUVA","SIMÃO PREPARAÇÕES. MOTOSLEE.","FCM"
"CAUA HOSTIN DA SILVA","4","4","4","Nacional 250 Standard","5","5","0.364","","1.310","0 Laps","8","627.979","4","65.545","65.909","55.034","9.6","0","JOINVILLE","THEILAKER RACING, GS PERFORMANCE, PIT-STOP DO AÇAÍ ,HAAG CEL","FCM"
"EDEVALDO FAES","5","5","502","Nacional 250 Standard","7","7","0.114","","1.424","1 Lap","7","623.201","5","65.659","65.794","48.524","8.4","0","RIO DO SUL","GERSON PREPARACOES-MECANICA BERNARDES-VIDA FELIZ ENXOVAIS","FCM"
"CARLOS EDUARDO DALABONA","6","6","19","Nacional 250 Standard","6","6","0.142","","1.566","2 Laps","6","521.966","5","65.801","65.652","49.658","7.199999999999999","0","JARAGUA DO SUL","PROTORK/ SPORTBAY /PREFEITURA DE JARAGUÁ DO SUL/ ESCOLA CORU","FCM"
"LEONARDO MATTIAZZI","7","7","8","Nacional 250 Standard","1","1","0.652","","2.218","0 Laps","8","657.989","7","66.453","65.008","52.524","9.6","0","JARAGUA DO SUL","MATTIAZZI MOTOS, BZERRA SUSPENSÕES","FCM"
"CARLOS EDUARDO PORTO","8","8","22","Nacional 250 Standard","11","11","0.251","","2.469","1 Lap","7","606.067","7","66.704","64.764","49.895","8.4","0","BIGUAÇU","MONN PREP, MECANICA BETO, REI DAS ESTOPAS, 3A LANCHES,BIGUA"
"JONATHAN DOGNINI","9","9","122","Nacional 250 Standard","4","4","0.084","","2.553","1 Lap","7","579.744","5","66.788","64.682","52.161","8.4","0","BRUSQUE","JB MOTOS BRANQUINHO SUSPENSÃO BARBEARIA JOSSI OFICINA DO PIU","FCM"
"LEONARDO MELCHERT","10","10","14","Nacional 250 Standard","3","3","1.068","","3.621","1 Lap","7","576.447","5","67.856","63.664","52.459","8.4","0","JOINVILLE","MRPRO , AVTEC, GRIFF GRAFICOS , MX CENTER , NELSON MULTIMARC","FCM"
"DAVID DE GODOI","11","11","71","Nacional 250 Standard","2","2","1.573","","5.194","1 Lap","7","611.097","4","69.429","62.222","49.485","8.4","0","JARAGUA DO SUL","RAFAEL MOTOS","FCM"
