"Event ID","Event Name","Started At","Ended At"
"3015-6034-2147490036-20240504","3ª etapa do Catarinense de Velocross","2024-05-04 13:15:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4533","3ª etapa do Campeonato Catarinense de Velocross","6034","3ª Etapa do Campeonato Catarinense de Velocross","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490046","VX3 Nacional","1073752790","Cronometrados","Practice","2024-05-05 12:45:00 UTC","2024-05-05 12:54:49 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-catarinense-de-velocross/results/1073752790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio","Primeiro Nome"
"EDINILSON BATISTA","1","1","100","VX3 NACIONAL","2","1","","","","0","8","599.391","8","59.588","72.498","57.659","9.6","0","CAMBORIU","PRÓ TORK, SOL MOTOS,KFR SUSP, ADILSON INSTALAÇOES HIDRAULICA","FCM"
"MARCIO TOMAZI LAGO","2","2","75","VX3 NACIONAL","11","7","0.357","","0.357","3.986","8","603.377","5","59.945","72.066","57.278","9.6","0","ARAUCARIA","PRO TORK, GREEN E RED RACING, 5CINCO FACTORY CONCEPTS, SPORT","FCM"
"RAFAEL EDILSON PRUST","3","3","32","VX3 NACIONAL","9","5","1.852","","2.209","52.282","8","651.673","4","61.797","69.906","53.033","9.6","0","JARAGUA DO SUL","RACEPARTS MX / BELPARTS / PREFEITURA MUNICIPAL DE JARAGUÁ DO","FCM"
"ALVARO CESAR DE CAMPOS JUNIOR","4","4","388","VX3 NACIONAL","10","6","1.115","","3.324","44.311","8","643.702","5","62.912","68.667","53.689","9.6","0","PARANAGUA","ARJ TRANSPORTES, BELPARTS","FPrM"
"JOSIEL CONRADO","5","1","377","VX4 NACIONAL","8","4","1.080","","4.404","0","8","606.519","3","63.992","67.508","56.981","9.6","0","PALHOCA","CRAFT PAPEIS, CAVEIRA PREPARAÇOES"
"ADEMIR MOMM","6","5","18","VX3 NACIONAL","4","2","0.009","","4.413","35.57","8","634.961","4","64.001","67.499","54.429","9.6","0","SAO JOAO DO ITAPERIU","MOMM PREPARAÇÕES , DECO RACING, BRANQUINHO SUSPENSÕES, VIOLA","FCM"
"ADRIANO PASOLD","7","2","989","VX4 NACIONAL","1","1","0.159","","4.572","38.528","9","645.047","8","64.16","67.332","60.275","10.799999999999999","0","GUARAMIRIM","ADRIANO MOVEIS PROJETADOS","FCM"
"MARCIO DIERSCHNABEL","8","3","2","VX4 NACIONAL","3","2","1.137","","5.709","5 Laps","3","274.055","3","65.297","66.159","47.29","3.5999999999999996","0","BLUMENAU","DUDU MOTOS-MOTUL-VIGIFORTE RACE -  PLENUS ACADEMIA"
"YURI MAGNUS","9","6","15","VX3 NACIONAL","7","4","1.159","","6.868","31.684","7","631.075","4","66.456","65.005","47.918","8.4","0","CAMBORIU","VAGNER PREPARAÇÕES, MAGNUS SUSHI","FCM"
"MARCOS OSMAR INACIO","10","4","94","VX4 NACIONAL","6","3","0.110","","6.978","1 Lap","7","602.106","7","66.566","64.898","50.224","8.4","0","PALHOÇA","CAR FRIO AR CONDICIONADO AUTOMOTIVO _ AMP PREPARAÇÕES - TERM","FCM"
"FABIO CARDEAL","11","7","111","VX3 NACIONAL","12","8","2.453","","9.431","54.448","7","653.839","7","69.019","62.591","46.25","8.4","0","BRUSQUE","MERI MORAS, RD TALHAÇAO E CONFECÇAO, CESARI, TRANSP J PINHEI","FCM"
"MARCIEL MIGUEL","12","8","212","VX3 NACIONAL","5","3","0.156","","9.587","3 Laps","5","463.849","3","69.175","62.45","46.567","6.0","0","BALNEARIO CAMBORIU","CUNHADO PREPARAÇOES","FCM"
"GIAN MASTROIANI REINERT","13","5","91","VX4 NACIONAL","14","","2.785","","12.372","4 Laps","4","503.661","1","71.96","60.033","34.309","4.8","0","BLUMENAU","RESGATEBLU SÓS VEÍCULOS LTDA"
"RODRIGO SOUZA","14","6","57","VX4 NACIONAL","13","5","3.124","","15.496","1:05.1","7","671.619","5","75.084","57.536","45.026","8.4","0","CANELINHA","MK CONFECÇÕES, ELETROFRIO, FABINHO MOTOS","FCM"
