"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742584","Intermediate Superbike","Race","2023-06-11 20:20:00 UTC","2023-06-11 20:37:20 UTC","PROVISIONAL","11","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Lauzon","1","1","5","Int SBK","3","3","","","","0","11","914.787","3","85.064","114.267","116.88","29.700000000000003","0","Calgary AB","Yamaha R6"
"Derek Kendell","2","2","7","Int SBK","2","2","8.342","","8.342","8.342","11","923.129","7","85.734","113.374","115.823","29.700000000000003","0","Edmonton AB","BMW S1000RR"
"Scott Kammer","3","3","77","Int SBK","5","5","11.414","","19.756","19.756","11","934.543","5","86.452","112.432","114.409","29.700000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Joe Preston","4","4","35","Int SBK","4","4","1.238","","20.994","20.994","11","935.781","4","87.722","110.805","114.258","29.700000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Sunderman","5","5","28CBR15","Int SBK","8","8","0.365","","21.359","21.359","11","936.146","7","87.315","111.321","114.213","29.700000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"Brian Taylor","6","6","82","Int SBK","1","1","16.323","","37.682","37.682","11","952.469","3","88.081","110.353","112.256","29.700000000000003","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Todd Smart","7","7","138DUC","Int SBK","6","6","1.154","","38.836","38.836","11","953.623","11","88.879","109.362","112.12","29.700000000000003","0","Nisku AB","Ducati V4S"
"Steven O'Brien","8","8","95LFTR","Int SBK","12","12","1 Lap","","1 Lap","6.056","10","920.843","10","93.547","103.905","105.555","27.0","0","Sherwood Park AB","Lightfighter"
"Brian Loewen","9","9","127","Int SBK","4","","9 Laps","","10 Laps","10 Laps","1","55.929","0","0.0","0.0","173.792","2.7","0","Edmonton AB","Yamaha R6"
"Manav Madan","10","10","11","Int SBK","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Chris Milburn","11","11","59","Int SBK","9","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Sebastien Metivier","12","12","49","Int SBK","10","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
"Greg Taylor","13","13","137GSX","Int SBK","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Brian Loewen","14","14","127","Int SBK","13","13","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Kirk Pelletier","15","15","67","Int SBK","14","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati Panigale 899"
