"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742574","Novice Open Race 1","Race","2023-06-11 15:50:00 UTC","2023-06-11 16:03:53 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Bergsten","1","1","4","Novice Open","6","6","","","","0","6","582.055","2","86.12","112.866","100.197","16.200000000000003","0","Edmonton AB","Yamaha R1M"
"Shawn Lee","2","2","18","Novice Open","8","8","11.265","","11.265","11.265","6","593.32","2","88.451","109.891","98.294","16.200000000000003","0","Stettler AB","Suzuki Gsxr1000"
"Orrin MacIntosh","3","3","170","Novice Open","1","1","29.377","","40.642","40.642","6","622.697","2","93.156","104.341","93.657","16.200000000000003","0","Red Deer Country AB","Honda Cbr600rr"
"Martin Michalko","4","4","33","Novice Open","9","9","2.326","","42.968","42.968","6","625.023","6","92.561","105.012","93.309","16.200000000000003","0","Edmonton AB","Kawasaki zx6r 636"
"Denny Gualbance","5","5","868","Novice Open","5","5","2.282","","45.250","45.25","6","627.305","6","93.44","104.024","92.969","16.200000000000003","0","Edmonton Ab","Triumph Daytona 675"
"Ross Mckay","6","6","313","Novice Open","2","2","3.150","","48.400","48.4","6","630.455","6","93.552","103.899","92.505","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Tim Brewster","7","7","64","Novice Open","11","12","8.816","","57.216","57.216","6","639.271","3","94.905","102.418","91.229","16.200000000000003","0","Devon AB","Honda CBR600rr"
"Etienne Dufour-Forget","8","8","99","Novice Open","15","17","4.764","","1:01.980","1:01.98","6","644.035","3","94.42","102.944","90.554","16.200000000000003","0","Edmonton AB","Kawasaki Zx636-F"
"Matt Michaud","9","9","50","Novice Open","11","11","8.496","","1:10.476","1:10.476","6","652.531","5","96.14","101.103","89.375","16.200000000000003","0","Highriver AB","Yamaha Yzr"
"Douglas Smith","10","10","83","Novice Open","13","14","9.525","","1:20.001","1:20.001","6","662.056","2","97.916","99.269","88.089","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600"
"Nima Nassirian","11","11","69","Novice Open","12","13","19.835","","1:39.836","1:39.836","6","681.891","5","100.629","96.592","85.527","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Tyler Oldford","12","12","669","Novice Open","4","4","1 Lap","","1 Lap","1 Lap","5","581.814","2","103.01","94.36","83.532","13.5","0","Edmonton  AB","Honda CBR600rr"
"Peter James","13","13","98","Novice Open","14","16","21.750","","1 Lap","21.509","5","603.564","5","105.749","91.916","80.522","13.5","0","Red Deer  AB","Yamaha YZFR6"
"John Macleod","14","14","6","Novice Open","14","15","0.687","","1 Lap","22.196","5","604.251","5","105.784","91.885","80.43","13.5","0","Leduc AB","Kawasaki ZX6R"
"Jennifer Barton","15","15","39","Novice Open","10","10","1 Lap","","2 Laps","2 Laps","4","579.75","1","123.829","78.495","67.063","10.8","0","Calgary AB","Yamaha R3"
"Christopher Stubbert","16","16","421","Novice Open","3","3","4 Laps","","6 Laps","6 Laps","0","63.787","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki GSX-R 1000"
"John Macleod","17","17","6","Novice Open","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
