"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742586","Int 600 Superbike","Race","2023-06-11 19:20:00 UTC","2023-06-11 19:36:06 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Lauzon","1","1","5","Int 600 SBK","2","2","","","","0","10","832.571","7","84.842","114.566","116.747","27.0","0","Calgary AB","Yamaha R6"
"Scott Kammer","2","2","77","Int 600 SBK","5","5","17.440","","17.440","17.44","10","850.011","3","86.474","112.404","114.351","27.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Loewen","3","3","127","Int 600 SBK","7","","2.715","","20.155","20.155","10","852.726","7","86.259","112.684","113.987","27.0","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","4","4","55","Int 600 SBK","6","6","7.478","","27.633","27.633","10","860.204","10","87.155","111.525","112.996","27.0","0","Edmonton AB","Yamaha R6"
"Joe Preston","5","5","35","Int 600 SBK","4","4","1.781","","29.414","29.414","10","861.985","10","88.125","110.298","112.763","27.0","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","6","6","71","Int 600 SBK","3","3","52.531","","1:21.945","1:21.945","10","914.516","2","92.332","105.272","106.286","27.0","0","Sherwood Park AB","Yamaha R6"
"John Ryan","7","7","333","Int 600 SBK","9","9","2.341","","1:24.286","1:24.286","10","916.857","10","93.686","103.751","106.014","27.0","0","Edmonton AB","Suzuki"
"Sebastien Metivier","8","8","49","Int 600 SBK","7","7","1 Lap","","1 Lap","1 Lap","9","774.269","3","87.599","110.96","112.984","24.3","0","Red Deer AB","Yamaha YZF-R6"
"Brian Taylor","9","9","82","Int 600 SBK","1","1","2 Laps","","3 Laps","3 Laps","7","577.242","2","84.681","114.784","117.871","18.900000000000002","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Mario Delonga","10","10","47","Int 600 SBK","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Jes Mik","11","11","665","Int 600 SBK","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda CBR600RR"
"Brian Loewen","12","12","127","Int 600 SBK","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
