"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742585","Expert Superbike","Race","2023-06-11 20:40:00 UTC","2023-06-11 20:59:20 UTC","PROVISIONAL","12","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88BMW","Exp SBK","2","2","","","","0","12","1029.074","4","80.505","120.738","113.345","32.400000000000006","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76KAW","Exp SBK","3","3","1.141","","1.141","1.141","12","1030.215","12","80.461","120.804","113.219","32.400000000000006","0","Edmonton AB","Kawasaki ZX10R"
"Shane Caravan","3","3","90R1","Exp SBK","6","6","1.557","","2.698","2.698","12","1031.772","5","80.703","120.442","113.048","32.400000000000006","0","Edmonton AB","Yamaha YFZ R1"
"Justin Knapik","4","4","9","Exp SBK","1","1","11.625","","14.323","14.323","12","1043.397","5","81.541","119.204","111.789","32.400000000000006","0","edmonton C","BMW S1000rr"
"Jon Bullee","5","5","6CBR","Exp SBK","7","7","18.619","","32.942","32.942","12","1062.016","2","82.415","117.94","109.829","32.400000000000006","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cale Albury","6","6","171","Exp SBK","8","8","0.441","","33.383","33.383","12","1062.457","7","83.29","116.701","109.783","32.400000000000006","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cory Raketti","7","7","3","Exp SBK","4","4","0.736","","34.119","34.119","12","1063.193","1","81.998","118.539","109.707","32.400000000000006","0","Edmonton AB","BMW S1000RR"
"Patrick Dyas","8","8","22","Exp SBK","10","11","0.149","","34.268","34.268","12","1063.342","2","82.904","117.244","109.692","32.400000000000006","0","Edmonton AB","Honda CBR600RR"
"Mark Buchmann","9","9","44","Exp SBK","13","14","4.088","","38.356","38.356","12","1067.43","2","83.804","115.985","109.272","32.400000000000006","0","Port Moody BC","Aprilia RSV4 Factory"
"Colin Reardon","10","10","41","Exp SBK","15","16","19.426","","57.782","57.782","12","1086.856","10","85.093","114.228","107.319","32.400000000000006","0","DeWinton AB","Aprilia RSV4 RF"
"Dallas Reynolds","11","11","606","Exp SBK","16","17","8.733","","1:06.515","1:06.515","12","1095.589","8","85.762","113.337","106.463","32.400000000000006","0","St. Albert AB","Suzuki GSXR 1000"
"Cameron Hamilton","12","12","121","Exp SBK","14","15","0.100","","1:06.615","1:06.615","12","1095.689","9","84.908","114.477","106.454","32.400000000000006","0","Edmonton AB","Suzuki Gsxr 1000"
"Paul Buchmann","13","13","11","Exp SBK","5","5","1 Lap","","1 Lap","1 Lap","11","966.397","9","81.782","118.853","110.638","29.700000000000003","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Bryan Ouellet","14","14","915","Exp SBK","12","13","10 Laps","","11 Laps","11 Laps","1","144.543","1","87.075","111.628","67.246","2.7","0","Denwood AB","BMW S1000rr"
"Cale Albury","15","15","171","Exp SBK","8","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ian Wall","16","16","911GSX","Exp SBK","9","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Fabian Hryniewicz","17","17","75","Exp SBK","11","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Ryan Martin","18","18","154RSV","Exp SBK","17","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
