"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742573","Senior Open","Race","2023-06-11 15:35:00 UTC","2023-06-11 15:48:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88BMW","Senior Open","4","4","","","","0","6","564.288","6","81.009","119.987","103.351","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","2","2","9","Senior Open","2","2","1.893","","1.893","1.893","6","566.181","1","81.924","118.647","103.006","16.200000000000003","0","edmonton C","BMW S1000rr"
"Cory Raketti","3","3","3","Senior Open","5","5","1.797","","3.690","3.69","6","567.978","1","81.671","119.014","102.68","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Darryl McGavigan","4","4","14","Senior Open","3","3","0.480","","4.170","4.17","6","568.458","2","82.496","117.824","102.593","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Jon Bullee","5","5","6CBR","Senior Open","6","6","4.070","","8.240","8.24","6","572.528","2","82.898","117.253","101.864","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Cale Albury","6","1","171","Morning Practice","7","1","4.601","","12.841","0","6","577.129","3","83.599","116.269","101.052","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Owen El-Baba","7","6","25","Senior Open","7","7","1.359","","14.200","14.2","6","578.488","3","83.688","116.146","100.815","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Cory Crowe","8","7","620DUC","Senior Open","9","9","7.658","","21.858","21.858","6","586.146","2","84.528","114.991","99.497","16.200000000000003","0","Red Deer County AB","Ducati Panigale V4"
"Fabian Hryniewicz","9","8","75","Senior Open","10","10","10.674","","32.532","32.532","6","596.82","1","86.246","112.701","97.718","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Derek Kendell","10","9","7","Senior Open","11","11","0.296","","32.828","32.828","6","597.116","3","86.251","112.694","97.669","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Colin Reardon","11","10","41","Senior Open","12","12","5.176","","38.004","38.004","6","602.292","1","87.407","111.204","96.83","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Norbert Dworzynski","12","11","5DUC","Senior Open","20","20","8.245","","46.249","46.249","6","610.537","4","88.694","109.59","95.522","16.200000000000003","0","Rimbey AB","Ducati V4"
"Brian Loewen","13","2","127","Morning Practice","15","2","1.372","","47.621","34.78","6","611.909","4","87.727","110.798","95.308","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Kelly Klassen","14","12","142","Senior Open","13","13","6.227","","53.848","53.848","6","618.136","3","89.024","109.184","94.348","16.200000000000003","0","Courtenay BC","Kawasaki zx6r"
"Mario Delonga","15","13","47","Senior Open","14","14","4.217","","58.065","58.065","6","622.353","1","89.011","109.2","93.709","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Ian Wall","16","14","911R3","Senior Open","15","15","1.355","","59.420","59.42","6","623.708","3","89.633","108.442","93.505","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Steven O'Brien","17","15","95LFTR","Senior Open","22","22","25.256","","1:24.676","1:24.676","6","648.964","4","94.19","103.196","89.866","16.200000000000003","0","Sherwood Park AB","Lightfighter"
"Ryan Joynt","18","16","65","Senior Open","21","21","13.122","","1:37.798","1:37.798","6","662.086","2","95.214","102.086","88.085","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Rory Michalowski","19","17","905","Senior Open","23","23","1 Lap","","1 Lap","13.15","5","577.438","3","97.91","99.275","84.165","13.5","0","Edmonton AB","Honda CBR600RR"
"Grace O'Brien","20","18","8","Senior Open","24","24","51.331","","1 Lap","1:04.481","5","628.769","4","107.61","90.326","77.294","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Cale Albury","21","19","171","Senior Open","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Martin","22","20","154RSV","Senior Open","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
"Kevin McMurray","23","21","742","Senior Open","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Mark Buchmann","24","22","44","Senior Open","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Moody BC","Aprilia RSV4 Factory"
"Tricia Reese","25","23","411","Senior Open","19","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Brian Loewen","26","24","127","Senior Open","25","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Paul Buchmann","27","25","11","Senior Open","1","1","","","DQ","50.791","3","615.079","3","83.561","116.322","47.409","8.100000000000001","0","Belcarra BC","Aprilia Rsv1100 Factory"
