"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742576","Middleweight Twins / Lightweight Open","Race","2023-06-11 16:25:00 UTC","2023-06-11 16:38:19 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90KTM","Middleweight Twins","1","1","","","","0","7","593.664","3","87.474","111.119","114.61","18.900000000000002","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","1","911R3","Lightweight Open","12","1","4.286","","4.286","0","7","597.95","3","88.801","109.458","113.789","18.900000000000002","0","Edmonton AB","Yamaha R3"
"Jaydel Gluckie","3","2","54","Middleweight Twins","2","2","5.705","","9.991","9.991","7","603.655","4","90.265","107.683","112.713","18.900000000000002","0","Calgary AB","Kawasaki Ninja 650R"
"Norbert Dworzynski","4","3","5HUS","Middleweight Twins","4","4","30.522","","40.513","40.513","7","634.177","6","92.55","105.024","107.289","18.900000000000002","0","Rimbey AB","Husqvarna FS 450"
"Todd Smart","5","4","138HUS","Middleweight Twins","3","3","2.708","","43.221","43.221","7","636.885","6","93.918","103.495","106.832","18.900000000000002","0","Nisku AB","Husqvarna FS 450"
"Steven O'Brien","6","5","95FZ07","Middleweight Twins","5","5","3.262","","46.483","46.483","7","640.147","5","95.882","101.375","106.288","18.900000000000002","0","Sherwood Park AB","Yamaha FZ-07"
"Ryan Martin","7","6","154RSV","Middleweight Twins","6","","1.877","","48.360","48.36","7","642.024","5","96.012","101.237","105.977","18.900000000000002","0","Langford  BC","Aprilia RSV1000R"
"Ryan Sunderman","8","1","28CBR05","Formula 112","7","","0.002","","48.362","0","7","642.026","5","96.013","101.236","105.977","18.900000000000002","0","Spruce Grove AB","Honda Cbrr1000"
"Dayton Roberts","9","2","117","Lightweight Open","13","2","0.037","","48.399","44.113","7","642.063","5","95.408","101.878","105.971","18.900000000000002","0","Grande Prairie AB","Kawasaki Ninja"
"Steve Begg","10","3","165SXF","Lightweight Open","14","3","0.669","","49.068","44.782","7","642.732","2","95.786","101.476","105.861","18.900000000000002","0","Sherwood Park AB","KTM 350SXF"
"Calvin Ozimko","11","4","94","Lightweight Open","15","4","2.639","","51.707","47.421","7","645.371","5","96.16","101.082","105.428","18.900000000000002","0","edmonton AB","Saab YAMAHA R3"
"Logan Barker","12","7","44","Middleweight Twins","6","6","40.452","","1:32.159","1:32.159","7","685.823","7","101.682","95.592","99.209","18.900000000000002","0","Saskatoon SK","KTM 690 SMC-R"
"Greg Taylor","13","5","137R3","Lightweight Open","16","5","1.190","","1:33.349","1:29.063","7","687.013","7","101.186","96.061","99.037","18.900000000000002","0","Calgary AB","Yamaha YZF-R3"
"Grace O'Brien","14","6","8","Lightweight Open","18","7","1 Lap","","1 Lap","1 Lap","6","588.899","6","102.601","94.736","99.032","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","15","7","357","Lightweight Open","17","6","1.453","","1 Lap","1 Lap","6","590.352","5","103.146","94.235","98.789","16.200000000000003","0","Edmonton AB","Yamaha YZF-R3"
"Brian Botterill","16","8","43","Lightweight Open","16","","1.556","","1 Lap","1 Lap","6","591.908","5","102.441","94.884","98.529","16.200000000000003","0","Sherwood Park AB","KTM RC390"
"Dawne-Marie Jewett","17","9","37","Lightweight Open","20","9","1 Lap","","2 Laps","30.644","5","628.594","4","134.201","72.429","77.315","13.5","0","Edmonton Ab","Kawasaki Ninja"
"Ryan Martin","18","8","154CRF","Middleweight Twins","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Honda CRF450R"
"Brian Botterill","19","10","43","Lightweight Open","19","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Kevin McMurray","20","11","742","Lightweight Open","21","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
