"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742575","Expert / Int 600 SuperSport","Race","2023-06-11 16:05:00 UTC","2023-06-11 16:17:02 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Exp 600SS","1","1","","","","0","6","495.575","2","81.706","118.963","117.681","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","2","2","14","Exp 600SS","4","4","2.993","","2.993","2.993","6","498.568","6","81.714","118.951","116.975","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","3","3","25","Exp 600SS","4","5","0.098","","3.091","3.091","6","498.666","1","82.065","118.443","116.952","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Eric Russnak","4","4","76CBR","Exp 600SS","3","3","0.889","","3.980","3.98","6","499.555","6","81.893","118.691","116.744","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Patrick Dyas","5","5","22","Exp 600SS","6","7","10.112","","14.092","14.092","6","509.667","5","82.985","117.13","114.428","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Ryan Ratzlaff","6","6","118","Exp 600SS","5","6","5.344","","19.436","19.436","6","515.011","5","83.861","115.906","113.24","16.200000000000003","0","Calgary AB","Yamaha R6"
"Scott Manley","7","7","7","Exp 600SS","9","10","2.771","","22.207","22.207","6","517.782","3","84.627","114.857","112.634","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Michael Parker","8","8","18","Exp 600SS","7","8","2.721","","24.928","24.928","6","520.503","3","85.755","113.346","112.045","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","9","9","313","Exp 600SS","8","9","13.103","","38.031","38.031","6","533.606","1","86.24","112.709","109.294","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"Neil Lauzon","10","1","5","Int 600SS","15","2","18.233","","56.264","0","6","551.839","2","87.104","111.591","105.683","16.200000000000003","0","Calgary AB","Yamaha R6"
"Scott Kammer","11","2","77","Int 600SS","18","5","1.129","","57.393","1.129","6","552.968","6","86.494","112.378","105.467","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Loewen","12","3","127","Int 600SS","14","1","1.572","","58.965","2.701","6","554.54","2","87.015","111.705","105.168","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","13","4","55","Int 600SS","20","7","7.020","","1:05.985","9.721","6","561.56","6","87.6","110.959","103.854","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","14","5","49","Int 600SS","21","8","1.342","","1:07.327","11.063","6","562.902","6","88.528","109.796","103.606","16.200000000000003","0","Red Deer AB","Yamaha YZF-R6"
"Mario Delonga","15","6","47","Int 600SS","22","9","1.575","","1:08.902","12.638","6","564.477","2","88.675","109.614","103.317","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Rory Gable","16","7","723","Int 600SS","19","6","0.261","","1:09.163","12.899","6","564.738","3","88.501","109.829","103.269","16.200000000000003","0","Edmonton AB","Honda 600"
"Kelly Klassen","17","8","142","Int 600SS","25","12","10.579","","1:19.742","23.478","6","575.317","4","90.58","107.308","101.37","16.200000000000003","0","Courtenay BC","Kawasaki zx6r"
"Scott Huber","18","9","71","Int 600SS","23","10","10.016","","1:29.758","33.494","6","585.333","2","91.728","105.965","99.636","16.200000000000003","0","Sherwood Park AB","Yamaha R6"
"John Ryan","19","10","333","Int 600SS","24","11","27.839","","1:57.597","1:01.333","6","613.172","3","96.168","101.073","95.112","16.200000000000003","0","Edmonton AB","Suzuki"
"Jes Mik","20","11","665","Int 600SS","26","13","1 Lap","","1 Lap","1 Lap","5","514.598","5","95.222","102.077","94.443","13.5","0","Spruce Grove AB","Honda CBR600RR"
"Rory Michalowski","21","12","905","Int 600SS","27","14","5.273","","1 Lap","1 Lap","5","519.871","5","96.878","100.332","93.485","13.5","0","Edmonton AB","Honda CBR600RR"
"Megan Hausauer","22","13","21","Int 600SS","28","15","0.579","","1 Lap","1 Lap","5","520.45","5","96.859","100.352","93.381","13.5","0","Leduc County AB","Yamaha R6"
"Joe Preston","23","14","35","Int 600SS","17","4","5 Laps","","6 Laps","6 Laps","0","25.067","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Darryl McGavigan","24","10","14","Exp 600SS","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Brian Taylor","25","15","82","Int 600SS","16","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Brian Loewen","26","16","127","Int 600SS","29","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
