"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742579","Formula Thunder / Womens Open","Race","2023-06-11 17:20:00 UTC","2023-06-11 17:28:36 UTC","PROVISIONAL","5","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Mark Buchmann","1","1","44","Formula Thunder","2","2","","","DNF","0","5","473.592","1","83.716","116.107","102.62","13.5","0","Port Moody BC","Aprilia RSV4 Factory"
"Owen El-Baba","2","2","25","Formula Thunder","1","1","0.634","","DNF","0.634","5","474.226","1","83.457","116.467","102.483","13.5","0","Edmonton AB","MV Agusta F3"
"Cory Crowe","3","3","620DUC","Formula Thunder","3","3","10.079","","DNF","10.713","5","484.305","2","85.488","113.7","100.35","13.5","0","Red Deer County AB","Ducati Panigale V4"
"Colin Reardon","4","4","41","Formula Thunder","4","4","2.452","","DNF","13.165","5","486.757","4","86.122","112.863","99.844","13.5","0","DeWinton AB","Aprilia RSV4 RF"
"Jon Bullee","5","5","6CRF","Formula Thunder","6","6","1 Lap","","DNF","1 Lap","4","434.594","3","93.272","104.211","89.463","10.8","0","Edmonton AB","Honda CRF450RL"
"Kirk Pelletier","6","6","67","Formula Thunder","5","5","2.018","","DNF","1 Lap","4","436.612","1","93.188","104.305","89.049","10.8","0","Sherwood Park AB","Ducati Panigale 899"
"Ryan Martin","7","7","154RSV","Formula Thunder","7","7","3.185","","DNF","1 Lap","4","439.797","2","94.398","102.968","88.404","10.8","0","Langford  BC","Aprilia RSV1000R"
"- 228940 -","8","1","-??-","","8","1","0.002","","DNF","0","4","439.799","2","94.398","102.968","88.404","10.8","0"
"Calvin Ozimko","9","8","94","Formula Thunder","8","8","6.008","","DNF","1 Lap","4","445.807","1","95.797","101.465","87.213","10.8","0","edmonton AB","Saab YAMAHA R3"
"Tricia Reese","10","1","411","Womens Open","15","1","31.028","","DNF","0","4","476.835","3","98.564","98.616","81.538","10.8","0","Edmonton AB","Suzuki GSXR 750"
"Jordanna Bobowsky","11","2","357","Womens Open","16","2","15.206","","DNF","15.206","4","492.041","1","100.056","97.146","79.018","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","12","3","8","Womens Open","17","3","1 Lap","","DNF","1 Lap","3","410.404","1","106.937","90.895","71.052","8.100000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","13","4","37","Womens Open","18","4","1:26.785","","DNF","20.354","3","497.189","3","130.89","74.261","58.65","8.100000000000001","0","Edmonton Ab","Kawasaki Ninja"
"Steven O'Brien","14","9","95FZ07","Formula Thunder","9","9","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Jaydel Gluckie","15","10","54","Formula Thunder","10","10","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 650R"
"Paul Buchmann","16","11","11","Formula Thunder","11","11","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belcarra BC","Aprilia Rsv1100 Factory"
