"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742588","Light Weight - Middle Weight Superbike","Race","2023-06-11 18:50:00 UTC","2023-06-11 19:03:16 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90KTM","Lightweight Superbike","2","2","","","","0","6","587.112","3","87.276","111.371","99.334","16.200000000000003","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","2","911R3","Lightweight Superbike","1","1","14.563","","14.563","14.563","6","601.675","2","89.567","108.522","96.929","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Jaydel Gluckie","3","1","54","Middleweight Superbike","8","1","9.999","","24.562","0","6","611.674","4","90.282","107.663","95.345","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Steve Begg","4","3","165SMR","Lightweight Superbike","5","5","13.565","","38.127","38.127","6","625.239","1","92.538","105.038","93.276","16.200000000000003","0","Sherwood Park AB","KTM 450 SMR"
"Todd Smart","5","4","138HUS","Lightweight Superbike","3","3","1.183","","39.310","39.31","6","626.422","1","93.244","104.243","93.1","16.200000000000003","0","Nisku AB","Husqvarna FS 450"
"Norbert Dworzynski","6","5","5HUS","Lightweight Superbike","4","4","4.427","","43.737","43.737","6","630.849","6","93.66","103.78","92.447","16.200000000000003","0","Rimbey AB","Husqvarna FS 450"
"Ryan Martin","7","1","154RSV","Middleweight Twins","6","1","4.261","","47.998","0","6","635.11","5","94.957","102.362","91.827","16.200000000000003","0","Langford  BC","Aprilia RSV1000R"
"- 228940 -","8","1","-??-","","7","1","0.001","","47.999","0","6","635.111","5","94.957","102.362","91.826","16.200000000000003","0"
"Dayton Roberts","9","6","117","Lightweight Superbike","7","7","5.029","","53.028","53.028","6","640.14","5","95.16","102.144","91.105","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Calvin Ozimko","10","7","94","Lightweight Superbike","8","8","0.089","","53.117","53.117","6","640.229","5","94.708","102.631","91.092","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","11","2","95FZ07","Middleweight Superbike","16","3","11.858","","1:04.975","40.413","6","652.087","2","96.125","101.118","89.436","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Greg Taylor","12","8","137R3","Lightweight Superbike","11","11","15.097","","1:20.072","1:20.072","6","667.184","1","99.528","97.661","87.412","16.200000000000003","0","Calgary AB","Yamaha YZF-R3"
"Jon Bullee","13","9","6CRF","Lightweight Superbike","6","6","0.225","","1:20.297","1:20.297","6","667.409","1","91.933","105.729","87.383","16.200000000000003","0","Edmonton AB","Honda CRF450RL"
"Logan Barker","14","3","44","Middleweight Superbike","15","2","15.799","","1:36.096","1:11.534","6","683.208","5","102.064","95.234","85.362","16.200000000000003","0","Saskatoon SK","KTM 690 SMC-R"
"Jordanna Bobowsky","15","10","357","Lightweight Superbike","12","12","1 Lap","","1 Lap","0.1","5","587.212","1","103.091","94.286","82.764","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","16","11","8","Lightweight Superbike","13","13","28.987","","1 Lap","29.087","5","616.199","2","106.926","90.904","78.871","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Brian Botterill","17","1","43","Lightweight Open","17","1","6.268","","1 Lap","0","5","622.467","1","108.985","89.187","78.076","13.5","0","Sherwood Park AB","KTM RC390"
"Ryan Martin","18","12","154CRF","Lightweight Superbike","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Honda CRF450R"
"Brian Botterill","19","13","43","Lightweight Superbike","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Kevin McMurray","20","14","742","Lightweight Superbike","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
