"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742583","Novice Open Race 2","Race","2023-06-11 20:00:00 UTC","2023-06-11 20:13:47 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Bergsten","1","1","4","Novice Open","15","17","","","","0","6","600.136","3","86.626","112.206","97.178","16.200000000000003","0","Edmonton AB","Yamaha R1M"
"Shawn Lee","2","2","18","Novice Open","13","14","0.709","","0.709","0.709","6","600.845","5","88.319","110.056","97.063","16.200000000000003","0","Stettler AB","Suzuki Gsxr1000"
"Orrin MacIntosh","3","3","170","Novice Open","2","2","17.777","","18.486","18.486","6","618.622","2","92.112","105.524","94.274","16.200000000000003","0","Red Deer Country AB","Honda Cbr600rr"
"Ross Mckay","4","4","313","Novice Open","3","3","19.131","","37.617","37.617","6","637.753","1","94.426","102.938","91.446","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Denny Gualbance","5","5","868","Novice Open","6","6","0.755","","38.372","38.372","6","638.508","6","94.656","102.688","91.338","16.200000000000003","0","Edmonton Ab","Triumph Daytona 675"
"Etienne Dufour-Forget","6","6","99","Novice Open","1","1","0.306","","38.678","38.678","6","638.814","6","94.463","102.897","91.294","16.200000000000003","0","Edmonton AB","Kawasaki Zx636-F"
"Tim Brewster","7","7","64","Novice Open","10","11","20.188","","58.866","58.866","6","659.002","3","95.511","101.768","88.497","16.200000000000003","0","Devon AB","Honda CBR600rr"
"Martin Michalko","8","8","33","Novice Open","12","13","1.278","","1:00.144","1:00.144","6","660.28","6","93.664","103.775","88.326","16.200000000000003","0","Edmonton AB","Kawasaki zx6r 636"
"Matt Michaud","9","9","50","Novice Open","7","8","12.863","","1:13.007","1:13.007","6","673.143","3","99.796","97.399","86.638","16.200000000000003","0","Highriver AB","Yamaha Yzr"
"Douglas Smith","10","10","83","Novice Open","8","9","8.361","","1:21.368","1:21.368","6","681.504","6","99.141","98.042","85.575","16.200000000000003","0","Edmonton AB","Suzuki GSX-R600"
"Tyler Oldford","11","11","669","Novice Open","5","5","3.003","","1:24.371","1:24.371","6","684.507","4","102.268","95.044","85.2","16.200000000000003","0","Edmonton  AB","Honda CBR600rr"
"Christopher Stubbert","12","12","421","Novice Open","4","4","3.313","","1:27.684","1:27.684","6","687.82","2","99.351","97.835","84.79","16.200000000000003","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Nima Nassirian","13","13","69","Novice Open","9","10","7.129","","1:34.813","1:34.813","6","694.949","5","102.538","94.794","83.92","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"John Macleod","14","14","6","Novice Open","14","15","1 Lap","","1 Lap","0.679","5","600.815","4","104.712","92.826","80.89","13.5","0","Leduc AB","Kawasaki ZX6R"
"Peter James","15","15","98","Novice Open","7","7","12.207","","1 Lap","12.886","5","613.022","3","106.583","91.197","79.279","13.5","0","Red Deer  AB","Yamaha YZFR6"
"Jennifer Barton","16","16","39","Novice Open","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"John Macleod","17","17","6","Novice Open","14","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
