"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742581","Sportsman","Race","2023-06-11 19:05:00 UTC","2023-06-11 19:16:44 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90R1","Sportsman","1","1","","","DNF","0","6","544.192","2","81.679","119.002","107.168","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","2","2","171","Sportsman","2","3","","","DNF","7.027","6","551.219","2","82.551","117.745","105.802","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","3","3","118","Sportsman","2","2","","","DNF","12.761","6","556.953","3","83.406","116.538","104.713","16.200000000000003","0","Calgary AB","Yamaha R6"
"Scott Manley","4","4","7","Sportsman","14","15","","","DNF","22.637","6","566.829","2","85.008","114.342","102.888","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Michael Parker","5","5","18","Sportsman","5","6","","","DNF","25.066","6","569.258","1","85.457","113.741","102.449","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Cory Crowe","6","6","620CBR","Sportsman","6","7","","","DNF","31.948","6","576.14","6","86.053","112.954","101.225","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Cameron Hamilton","7","7","121","Sportsman","7","8","","","DNF","35.008","6","579.2","6","85.874","113.189","100.691","16.200000000000003","0","Edmonton AB","Suzuki Gsxr 1000"
"Dallas Reynolds","8","8","606","Sportsman","4","5","","","DNF","38.442","6","582.634","2","87.149","111.533","100.097","16.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Rory Gable","9","9","723","Sportsman","9","10","","","DNF","53.414","6","597.606","6","89.089","109.104","97.589","16.200000000000003","0","Edmonton AB","Honda 600"
"Ryan Sunderman","10","10","28CBR15","Sportsman","8","9","","","DNF","54.43","6","598.622","6","88.61","109.694","97.424","16.200000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"Kelly Klassen","11","11","142","Sportsman","10","11","","","DNF","1:07.361","6","611.553","3","90.61","107.273","95.364","16.200000000000003","0","Courtenay BC","Kawasaki zx6r"
"Cale Albury","12","12","171","Sportsman","3","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Martin","13","13","154RSV","Sportsman","11","12","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
"Joe Preston","14","14","35","Sportsman","12","13","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Tricia Reese","15","15","411","Sportsman","13","14","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
