"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742572","Morning Practice","Practice","2023-06-11 14:30:00 UTC","2023-06-11 15:27:43 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Expert 600 SBK","0","","","","","0","2","3093.615","2","82.389","117.977","6.284","5.4","0","Edmonton AB","Honda CBR 600RR"
"Paul Buchmann","2","1","11","Exp SBK","0","","2.429","","2.429","0","3","2975.933","2","84.818","114.598","9.799","8.100000000000001","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Eric Russnak","3","2","76CBR","Expert 600 SBK","0","","0.192","","2.621","0 Laps","2","2966.91","2","85.01","114.339","6.552","5.4","0","Edmonton AB","Honda CBR 600RR"
"Patrick Dyas","4","1","22","Morning Practice","0","","0.817","","3.438","0","3","2997.999","3","85.827","113.251","9.726","8.100000000000001","0","Edmonton AB","Honda CBR600RR"
"Scott Manley","5","2","7","Morning Practice","0","","0.260","","3.698","52.515","3","3050.514","3","86.087","112.909","9.559","8.100000000000001","0","Edmonton AB","Honda 600rr"
"Mark Buchmann","6","2","44","Exp SBK","0","","0.001","","3.699","6:32.658","7","3368.591","5","86.088","112.908","20.198","18.900000000000002","0","Port Moody BC","Aprilia RSV4 Factory"
"Dallas Reynolds","7","3","606","Morning Practice","0","","1.460","","5.159","6.34","3","3004.339","3","87.548","111.025","9.706","8.100000000000001","0","St. Albert AB","Suzuki GSXR 1000"
"Neil Lauzon","8","4","5","Morning Practice","0","","0.359","","5.518","-2 Laps","5","2390.073","5","87.907","110.571","20.334","13.5","0","Calgary AB","Yamaha R6"
"Cale Albury","9","5","171","Morning Practice","0","","0.028","","5.546","1 Lap","2","2869.246","1","87.935","110.536","6.775","5.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Derek Kendell","10","6","7","Morning Practice","0","","1.017","","6.563","1 Lap","2","2080.876","2","88.952","109.272","9.342","5.4","0","Edmonton AB","BMW S1000RR"
"- 6530238 -","11","1","-??-","","54","","0.027","","6.590","0","1","2957.944","1","88.979","109.239","3.286","2.7","0"
"Colin Bergsten","12","7","4","Morning Practice","0","","0.609","","7.199","1 Lap","2","2078.105","2","89.588","108.497","9.355","5.4","0","Edmonton AB","Yamaha R1M"
"Justin Litzenberger","13","8","313","Morning Practice","0","","0.820","","8.019","0 Laps","3","2306.733","2","90.408","107.513","12.641","8.100000000000001","0","Lethbridge AB","Kawasaki Zx-6r"
"Michael Parker","14","9","18","Morning Practice","0","","0.211","","8.230","1 Lap","2","2072.511","1","90.619","107.262","9.38","5.4","0","Edmonton AB","Honda CBR600RR"
"Kelly Klassen","15","10","142","Morning Practice","0","","0.658","","8.888","0 Laps","3","2133.298","3","91.277","106.489","13.669","8.100000000000001","0","Courtenay BC","Kawasaki zx6r"
"Chris Milburn","16","11","59","Morning Practice","50","","0.408","","9.296","2 Laps","1","1983.246","1","91.685","106.015","4.901","2.7","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Norbert Dworzynski","17","12","5DUC","Morning Practice","0","","0.157","","9.453","-3 Laps","6","1617.671","5","91.842","105.834","36.052","16.200000000000003","0","Rimbey AB","Ducati V4"
"Mario Delonga","18","13","47","Morning Practice","0","","0.415","","9.868","-1 Laps","4","2223.119","4","92.257","105.358","17.489","10.8","0","Edmonton AB","Yamaha R6"
"Bryan Ouellet","19","14","915","Morning Practice","53","","0.103","","9.971","2 Laps","1","2815.619","1","92.36","105.24","3.452","2.7","0","Denwood AB","BMW S1000rr"
"Scott Huber","20","15","71","Morning Practice","0","","0.363","","10.334","0 Laps","3","2399.807","3","92.723","104.828","12.151","8.100000000000001","0","Sherwood Park AB","Yamaha R6"
"Rory Gable","21","16","723","Morning Practice","0","","1.084","","11.418","1 Lap","2","2069.749","2","93.807","103.617","9.392","5.4","0","Edmonton AB","Honda 600"
"Jaydel Gluckie","22","17","54","Morning Practice","51","","0.220","","11.638","2 Laps","1","2049.359","1","94.027","103.375","4.743","2.7","0","Calgary AB","Kawasaki Ninja 650R"
"Ryan Sunderman","23","18","28CBR15","Morning Practice","0","","0.425","","12.063","0 Laps","3","1321.712","2","94.452","102.909","22.062","8.100000000000001","0","Spruce Grove AB","Honda cbr1000rr sp"
"Shawn Lee","24","19","18","Morning Practice","6","5","0.048","","12.111","-3 Laps","6","699.333","5","94.5","102.857","83.394","16.200000000000003","0","Stettler AB","Suzuki Gsxr1000"
"Joe Preston","25","20","35","Morning Practice","0","","0.722","","12.833","-3 Laps","6","2494.924","5","95.222","102.077","23.375","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Kammer","26","21","77","Morning Practice","52","","0.981","","13.814","2 Laps","1","2066.84","1","96.203","101.036","4.703","2.7","0","Gibbons  AB","Suzuki Gsxr 600"
"Steve Begg","27","22","165SXF","Morning Practice","0","","0.403","","14.217","-1 Laps","4","1386.092","2","96.606","100.615","28.05","10.8","0","Sherwood Park AB","KTM 350SXF"
"Denny Gualbance","28","23","868","Morning Practice","10","9","0.124","","14.341","-2 Laps","5","616.857","5","96.73","100.486","78.786","13.5","0","Edmonton Ab","Triumph Daytona 675"
"Kirk Pelletier","29","24","67","Morning Practice","0","","2.063","","16.404","0 Laps","3","2166.277","3","98.793","98.388","13.461","8.100000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Etienne Dufour-Forget","30","25","99","Morning Practice","7","6","0.028","","16.432","-3 Laps","6","724.616","4","98.821","98.36","80.484","16.200000000000003","0","Edmonton AB","Kawasaki Zx636-F"
"Tim Brewster","31","26","64","Morning Practice","8","7","0.318","","16.750","-3 Laps","6","734.839","5","99.139","98.044","79.364","16.200000000000003","0","Devon AB","Honda CBR600rr"
"Orrin MacIntosh","32","27","170","Morning Practice","2","2","0.139","","16.889","-1 Laps","4","510.941","2","99.278","97.907","76.095","10.8","0","Red Deer Country AB","Honda Cbr600rr"
"Matt Michaud","33","1","50","Novice Open","4","1","0.107","","16.996","0","6","723.697","4","99.385","97.801","80.586","16.200000000000003","0","Highriver AB","Yamaha Yzr"
"Ryan Joynt","34","28","65","Morning Practice","0","","1.240","","18.236","0 Laps","3","1314.795","3","100.625","96.596","22.178","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"Dayton Roberts","35","29","117","Morning Practice","0","","0.144","","18.380","0 Laps","3","1340.098","2","100.769","96.458","21.76","8.100000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Calvin Ozimko","36","30","94","Morning Practice","0","","0.347","","18.727","1 Lap","2","1222.832","2","101.116","96.127","15.898","5.4","0","edmonton AB","Saab YAMAHA R3"
"Douglas Smith","37","31","83","Morning Practice","13","12","0.304","","19.031","-2 Laps","5","656.454","2","101.42","95.839","74.034","13.5","0","Edmonton AB","Suzuki GSX-R600"
"Steven O'Brien","38","32","95LFTR","Morning Practice","0","","0.414","","19.445","1 Lap","2","1202.284","2","101.834","95.449","16.169","5.4","0","Sherwood Park AB","Lightfighter"
"Martin Michalko","39","33","33","Morning Practice","12","11","0.259","","19.704","-3 Laps","6","765.053","5","102.093","95.207","76.23","16.200000000000003","0","Edmonton AB","Kawasaki zx6r 636"
"Megan Hausauer","40","34","21","Morning Practice","0","","0.465","","20.169","0 Laps","3","1323.605","3","102.558","94.776","22.031","8.100000000000001","0","Leduc County AB","Yamaha R6"
"Ross Mckay","41","35","313","Morning Practice","5","4","0.003","","20.172","-1 Laps","4","533.853","4","102.561","94.773","72.829","10.8","0","Sherwood Park AB","Honda CBR600RR"
"Rory Michalowski","42","36","905","Morning Practice","0","","0.407","","20.579","1 Lap","2","1211.834","2","102.968","94.398","16.042","5.4","0","Edmonton AB","Honda CBR600RR"
"Christopher Stubbert","43","37","421","Morning Practice","9","8","0.499","","21.078","-2 Laps","5","644.087","4","103.467","93.943","75.456","13.5","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Nima Nassirian","44","38","69","Morning Practice","11","10","0.878","","21.956","-3 Laps","6","764.054","5","104.345","93.153","76.33","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Tyler Oldford","45","39","669","Morning Practice","1","1","0.673","","22.629","-3 Laps","6","747.938","6","105.018","92.556","77.974","16.200000000000003","0","Edmonton  AB","Honda CBR600rr"
"Brian Botterill","46","40","43","Morning Practice","0","","3.113","","25.742","-1 Laps","4","1632.587","4","108.131","89.891","23.815","10.8","0","Sherwood Park AB","KTM RC390"
"Greg Taylor","47","41","137R3","Morning Practice","0","","0.393","","26.135","0 Laps","3","1392.619","3","108.524","89.565","20.939","8.100000000000001","0","Calgary AB","Yamaha YZF-R3"
"Jes Mik","48","42","665","Morning Practice","49","","0.424","","26.559","2 Laps","1","1173.877","1","108.948","89.217","8.28","2.7","0","Spruce Grove AB","Honda CBR600RR"
"Logan Barker","49","43","44","Morning Practice","48","","0.558","","27.117","2 Laps","1","1116.834","1","109.506","88.762","8.703","2.7","0","Saskatoon SK","KTM 690 SMC-R"
"Peter James","50","44","98","Morning Practice","3","3","0.026","","27.143","-3 Laps","6","783.128","6","109.532","88.741","74.471","16.200000000000003","0","Red Deer  AB","Yamaha YZFR6"
"John Macleod","51","45","6","Morning Practice","14","13","1.335","","28.478","-2 Laps","5","713.565","5","110.867","87.673","68.109","13.5","0","Leduc AB","Kawasaki ZX6R"
"Grace O'Brien","52","46","8","Morning Practice","0","","0.356","","28.834","1 Lap","2","1234.047","2","111.223","87.392","15.753","5.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","53","47","357","Morning Practice","0","","2.793","","31.627","1 Lap","2","1262.119","2","114.016","85.251","15.403","5.4","0","Edmonton AB","Yamaha YZF-R3"
"Jennifer Barton","54","48","39","Morning Practice","15","14","25.026","","56.653","-1 Laps","4","713.571","4","139.042","69.907","54.487","10.8","0","Calgary AB","Yamaha R3"
"Cory Raketti","55","49","3","Morning Practice","0","","","","","3 Laps","0","1842.645","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","56","50","25","Morning Practice","0","","","","","3 Laps","0","1847.287","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Rodrigo Naranjo","57","51","55","Morning Practice","0","","","","","3 Laps","0","1851.706","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","58","52","49","Morning Practice","0","","","","","3 Laps","0","1901.225","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Yamaha YZF-R6"
"Jon Bullee","59","53","6CBR","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Justin Knapik","60","54","9","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Manav Madan","61","55","11","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Darryl McGavigan","62","56","14","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Dawne-Marie Jewett","63","57","37","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Kawasaki Ninja"
"Colin Reardon","64","58","41","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Bayne Purcell","65","59","70","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Fabian Hryniewicz","66","60","75","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","67","61","76KAW","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R"
"Brian Taylor","68","62","82","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Brian Worsdall","69","63","88BMW","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","70","64","90KTM","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Shane Caravan","71","65","90R1","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Bronti Verbeek","72","66","93","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
"Steven O'Brien","73","67","95FZ07","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Ryan Ratzlaff","74","68","118","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Cameron Hamilton","75","69","121","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Brian Loewen","76","70","127","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Todd Smart","77","71","138DUC","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Ducati V4S"
"Ryan Martin","78","72","154RSV","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
"John Ryan","79","73","333","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
"Tricia Reese","80","74","411","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Cory Crowe","81","75","620DUC","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Kevin McMurray","82","76","742","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Ian Wall","83","77","911R3","Morning Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
