"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742577","Dash for Cash / 108","Race","2023-06-11 16:45:00 UTC","2023-06-11 16:57:34 UTC","PROVISIONAL","7","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88BMW","Dash for Cash","1","1","","","","0","7","538.728","2","80.185","121.22","126.298","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76KAW","Dash for Cash","2","2","0.546","","0.546","0.546","7","539.274","2","81.073","119.892","126.17","18.900000000000002","0","Edmonton AB","Kawasaki ZX10R"
"Shane Caravan","3","3","90R1","Dash for Cash","3","3","5.580","","6.126","6.126","7","544.854","7","80.878","120.181","124.877","18.900000000000002","0","Edmonton AB","Yamaha YFZ R1"
"Jon Bullee","4","4","6CBR","Dash for Cash","4","4","8.355","","14.481","14.481","7","553.209","2","83.095","116.975","122.991","18.900000000000002","0","Edmonton AB","Honda CBR1000RR-R SP"
"Scott Manley","5","5","7","Dash for Cash","7","7","2.005","","16.486","16.486","7","555.214","3","83.659","116.186","122.547","18.900000000000002","0","Edmonton AB","Honda 600rr"
"Cale Albury","6","1","171","Formula 108","9","","2.819","","19.305","0","7","558.033","5","83.114","116.948","121.928","18.900000000000002","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","7","6","118","Dash for Cash","6","6","0.560","","19.865","19.865","7","558.593","5","84.085","115.597","121.806","18.900000000000002","0","Calgary AB","Yamaha R6"
"Michael Parker","8","2","18","Formula 108","16","2","7.608","","27.473","8.168","7","566.201","3","84.828","114.585","120.169","18.900000000000002","0","Edmonton AB","Honda CBR600RR"
"Cory Crowe","9","3","620CBR","Formula 108","15","1","5.202","","32.675","13.37","7","571.403","6","85.478","113.713","119.075","18.900000000000002","0","Red Deer County AB","Honda Cbr1000 rr"
"Bryan Ouellet","10","7","915","Dash for Cash","9","9","0.123","","32.798","32.798","7","571.526","7","85.535","113.638","119.05","18.900000000000002","0","Denwood AB","BMW S1000rr"
"Justin Litzenberger","11","4","313","Formula 108","17","3","14.260","","47.058","27.753","7","585.786","4","86.506","112.362","116.152","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Joe Preston","12","5","35","Formula 108","18","4","16.815","","1:03.873","44.568","7","602.601","6","90.421","107.497","112.911","18.900000000000002","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","13","6","71","Formula 108","19","5","10.699","","1:14.572","55.267","7","613.3","2","91.618","106.093","110.941","18.900000000000002","0","Sherwood Park AB","Yamaha R6"
"Kirk Pelletier","14","7","67","Formula 108","20","6","1 Lap","","1 Lap","1 Lap","6","539.732","2","94.721","102.617","108.054","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Rory Gable","15","8","723","Formula 108","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Darryl McGavigan","16","8","14","Dash for Cash","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Brian Taylor","17","9","82","Dash for Cash","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Cale Albury","18","9","171","Formula 108","21","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
