"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742578","Formula 112","Race","2023-06-11 17:00:00 UTC","2023-06-11 17:12:38 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Loewen","1","1","127","Formula 112","8","9","","","","0","6","593.033","4","87.314","111.322","98.342","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Norbert Dworzynski","2","2","5DUC","Formula 112","4","4","0.779","","0.779","0.779","6","593.812","1","88.29","110.092","98.213","16.200000000000003","0","Rimbey AB","Ducati V4"
"Todd Smart","3","3","138DUC","Formula 112","2","2","8.651","","9.430","9.43","6","602.463","4","89.585","108.5","96.803","16.200000000000003","0","Nisku AB","Ducati V4S"
"Jaydel Gluckie","4","4","54","Formula 112","4","5","1.668","","11.098","11.098","6","604.131","1","89.824","108.212","96.535","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Kelly Klassen","5","5","142","Formula 112","3","3","4.192","","15.290","15.29","6","608.323","5","89.75","108.301","95.87","16.200000000000003","0","Courtenay BC","Kawasaki zx6r"
"Ryan Sunderman","6","6","28CBR05","Formula 112","1","1","0.068","","15.358","15.358","6","608.391","6","90.234","107.72","95.859","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"John Ryan","7","7","333","Formula 112","5","6","12.323","","27.681","27.681","6","620.714","5","92.534","105.042","93.956","16.200000000000003","0","Edmonton AB","Suzuki"
"Steven O'Brien","8","8","95LFTR","Formula 112","12","14","2.129","","29.810","29.81","6","622.843","4","92.951","104.571","93.635","16.200000000000003","0","Sherwood Park AB","Lightfighter"
"Steve Begg","9","9","165SMR","Formula 112","7","8","0.293","","30.103","30.103","6","623.136","6","92.86","104.674","93.591","16.200000000000003","0","Sherwood Park AB","KTM 450 SMR"
"Ryan Joynt","10","10","65","Formula 112","10","12","18.592","","48.695","48.695","6","641.728","2","94.322","103.051","90.88","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Megan Hausauer","11","11","21","Formula 112","15","17","1.619","","50.314","50.314","6","643.347","3","94.505","102.852","90.651","16.200000000000003","0","Leduc County AB","Yamaha R6"
"Dayton Roberts","12","12","117","Formula 112","11","13","11.775","","1:02.089","1:02.089","6","655.122","1","96.649","100.57","89.022","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Rory Michalowski","13","13","905","Formula 112","9","11","0.210","","1:02.299","1:02.299","6","655.332","1","97.108","100.095","88.993","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Greg Taylor","14","14","137GSX","Formula 112","13","15","15.528","","1:17.827","1:17.827","6","670.86","5","100.051","97.15","86.933","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Jes Mik","15","15","665","Formula 112","6","7","1 Lap","","1 Lap","1 Lap","5","540.466","4","93.305","104.174","89.922","13.5","0","Spruce Grove AB","Honda CBR600RR"
"Ryan Martin","16","16","154CRF","Formula 112","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Honda CRF450R"
"Norbert Dworzynski","17","17","5HUS","Formula 112","8","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Husqvarna FS 450"
"Logan Barker","18","18","44","Formula 112","14","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","KTM 690 SMC-R"
"Brian Loewen","19","19","127","Formula 112","16","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
