"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742587","Expert Open Sportbike","Race","2023-06-11 18:35:00 UTC","2023-06-11 18:45:41 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Exp Open Sporbike","1","1","","","","0","6","548.617","1","80.854","120.217","106.304","16.200000000000003","0","edmonton C","BMW S1000rr"
"Cory Raketti","2","2","3","Exp Open Sporbike","3","3","9.475","","9.475","9.475","6","558.092","1","81.498","119.267","104.499","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","3","3","6CBR","Exp Open Sporbike","5","6","1.128","","10.603","10.603","6","559.22","6","82.919","117.223","104.288","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Mark Buchmann","4","4","44","Exp Open Sporbike","6","7","1.120","","11.723","11.723","6","560.34","1","83.257","116.747","104.08","16.200000000000003","0","Port Moody BC","Aprilia RSV4 Factory"
"Cale Albury","5","5","171","Exp Open Sporbike","4","5","0.853","","12.576","12.576","6","561.193","6","83.468","116.452","103.921","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Patrick Dyas","6","6","22","Exp Open Sporbike","7","8","0.601","","13.177","13.177","6","561.794","4","83.487","116.425","103.81","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Bryan Ouellet","7","7","915","Exp Open Sporbike","8","9","17.935","","31.112","31.112","6","579.729","3","85.208","114.074","100.599","16.200000000000003","0","Denwood AB","BMW S1000rr"
"Fabian Hryniewicz","8","8","75","Exp Open Sporbike","9","10","2.822","","33.934","33.934","6","582.551","2","85.832","113.244","100.111","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Dallas Reynolds","9","9","606","Exp Open Sporbike","10","11","7.036","","40.970","40.97","6","589.587","5","87.62","110.934","98.917","16.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Paul Buchmann","10","10","11","Exp Open Sporbike","2","2","5 Laps","","5 Laps","5 Laps","1","136.981","1","81.224","119.669","70.959","2.7","0","Belcarra BC","Aprilia Rsv1100 Factory"
"Cameron Hamilton","11","11","121","Exp Open Sporbike","11","12","17.366","","5 Laps","5 Laps","1","154.347","1","91.907","105.759","62.975","2.7","0","Edmonton AB","Suzuki Gsxr 1000"
"Cale Albury","12","12","171","Exp Open Sporbike","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Martin","13","13","154RSV","Exp Open Sporbike","12","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langford  BC","Aprilia RSV1000R"
