"Event ID","Event Name","Started At","Ended At"
"342-408-2147483778-20230611","2023 EMRA / WCC Round 2","2023-06-11 14:30:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Race Day","1073742580","Int Open Sportbike","Race","2023-06-11 18:20:00 UTC","2023-06-11 18:32:36 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-wcc-round-2/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int Open Sportbike","1","1","","","","0","6","571.011","6","85.869","113.196","102.135","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Scott Kammer","2","2","77","Int Open Sportbike","3","3","9.558","","9.558","9.558","6","580.569","6","86.742","112.056","100.453","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Loewen","3","3","127","Int Open Sportbike","5","6","2.716","","12.274","12.274","6","583.285","6","86.882","111.876","99.985","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Brian Taylor","4","4","82","Int Open Sportbike","9","10","0.482","","12.756","12.756","6","583.767","5","86.877","111.882","99.903","16.200000000000003","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Ryan Sunderman","5","5","28CBR15","Int Open Sportbike","4","4","9.659","","22.415","22.415","6","593.426","6","88.62","109.682","98.277","16.200000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"Sebastien Metivier","6","6","49","Int Open Sportbike","10","11","0.415","","22.830","22.83","6","593.841","6","88.54","109.781","98.208","16.200000000000003","0","Red Deer AB","Yamaha YZF-R6"
"Joe Preston","7","7","35","Int Open Sportbike","5","5","0.601","","23.431","23.431","6","594.442","6","88.53","109.793","98.109","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Mario Delonga","8","8","47","Int Open Sportbike","6","7","5.174","","28.605","28.605","6","599.616","3","89.762","108.286","97.262","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Chris Milburn","9","9","59","Int Open Sportbike","7","8","7.347","","35.952","35.952","6","606.963","3","90.292","107.651","96.085","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Kirk Pelletier","10","10","67","Int Open Sportbike","8","9","44.017","","1:19.969","1:19.969","6","650.98","1","93.806","103.618","89.588","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Manav Madan","11","11","11","Int Open Sportbike","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Brian Loewen","12","12","127","Int Open Sportbike","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
