"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","HOT CLASSICS","1073745184","PROVA","Race","2024-06-02 13:45:00 UTC","2024-06-02 15:15:00 UTC","PROVISIONAL","30","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Julio Nunes","1","1","055","A","3","2","","","","0","30","4736.706","4","123.504","96.454","75.447","99.27000000000001","0","Corsa"
"THIAGO DA HORA","2","1","101","B","4","1","0.866","","0.866","0","30","4737.572","11","125.103","95.221","75.434","99.27000000000001","0","CELTA"
"Bruno Brito / Henrique Brito","3","2","120","B","6","3","0.687","","1.553","0.687","30","4738.259","16","126.434","94.218","75.423","99.27000000000001","0","Celta"
"Marcelo Correa/Marcelo Decaris","4","3","178","B","22","8","0.269","","1.822","0.956","30","4738.528","11","125.494","94.924","75.418","99.27000000000001","0","Corsa"
"Leandro Pedro","5","1","888","C","10","3","0.945","","2.767","0","30","4739.473","3","126.698","94.022","75.403","99.27000000000001","0","Passat"
"Rafael Kasai/Otavio Carmacio","6","2","170","A","32","4","1.129","","3.896","3.896","30","4740.602","18","127.335","93.552","75.385","99.27000000000001","0","Celta"
"Carlos Gerassati","7","2","063","C","24","8","0.763","","4.659","1.892","30","4741.365","19","127.871","93.16","75.373","99.27000000000001","0","Passat"
"Martin Salvati","8","4","037","B","7","4","0.968","","5.627","4.761","30","4742.333","5","124.941","95.344","75.358","99.27000000000001","0","Focus"
"Adriano Assunçao","9","3","013","C","19","6","2.467","","8.094","5.327","30","4744.8","5","129.022","92.328","75.319","99.27000000000001","0","Celta"
"Gleison Melo","10","4","221","C","25","9","1.571","","9.665","6.898","30","4746.371","9","128.673","92.579","75.294","99.27000000000001","0","Corsa"
"Hugo Durte","11","5","883","C","26","10","1 Lap","","1 Lap","7.191","29","4746.664","18","126.708","94.015","72.779","95.961","0","Voyage"
"Alexandre Borgheresi","12","6","555","C","11","4","1 Lap","","2 Laps","0.325","28","4739.798","4","131.635","90.496","70.372","92.652","0","Gol G3"
"Diego Roso","13","1","083","D","27","7","3.691","","2 Laps","0","28","4743.489","22","130.321","91.408","70.317","92.652","0","Corsa"
"Walmir Utrera","14","2","017","D","16","4","5.433","","2 Laps","5.433","28","4748.922","11","138.26","86.159","70.236","92.652","0","Fusca"
"Ricardo Magnusson/Fernando Magn","15","7","020","C","8","1","2 Laps","","4 Laps","4 Laps","26","4038.742","19","127.227","93.631","76.688","86.034","0","Gol"
"Walter G Freitas","16","3","044","D","14","3","6:40.639","","4 Laps","2 Laps","26","4439.381","18","132.782","89.714","69.767","86.034","0","Gol"
"Edgard Xavier","17","4","043","D","12","1","2:11.229","","4 Laps","2 Laps","26","4570.61","14","133.554","89.195","67.764","86.034","0","Puma GT"
"FernandoPalmieri/Paulo Fiorini","18","8","140","C","9","2","3:01.376","","4 Laps","12.513","26","4751.986","6","125.896","94.621","65.177","86.034","0","Voyage"
"Gentil Jr / Igor Dias","19","5","3","D","25","6","14.907","","4 Laps","23.404","26","4766.893","8","142.756","83.446","64.974","86.034","0","Corsa"
"Eduardo Rodrigues/Beto Rodrigue","20","6","469","D","13","2","1 Lap","","5 Laps","9.141","25","4752.63","3","135.092","88.18","62.662","82.72500000000001","0","Fusca"
"Guilherme A","21","7","084","D","18","5","1 Lap","","6 Laps","22.751","24","4766.24","8","154.769","76.969","59.984","79.416","0","Corsa"
"EDSSON ARAUJO / SILVIO JR.","22","3","92","A","19","3","2 Laps","","8 Laps","0.111","22","4736.817","14","125.276","95.089","55.327","72.798","0","OMEGA"
"FERNANDO / MARIO MORASSI","23","5","858","B","21","7","2.192","","8 Laps","1.437","22","4739.009","14","126.197","94.395","55.301","72.798","0","CORSA"
"Mario Orione","24","9","089","C","17","5","1 Lap","","9 Laps","9 Laps","21","4145.787","9","139.022","85.687","60.341","69.489","0","Passat"
"Filipe Martins/Osvaldo Kusano","25","6","323","B","15","5","3 Laps","","12 Laps","12 Laps","18","3132.091","18","131.766","90.406","68.46","59.562000000000005","0","Corsa"
"Fabio Esteves","26","7","201","B","20","6","2 Laps","","14 Laps","14 Laps","16","2706.896","5","124.558","95.637","70.412","52.944","0","Fiesta"
"Mauricio Gonçalves","27","1","184","","31","1","2 Laps","","16 Laps","0","14","2195.16","12","124.867","95.401","75.973","46.326","0"
"Peterson Moreira/Rafael Anjos","28","4","127","A","2","1","3 Laps","","19 Laps","19 Laps","11","1967.987","3","122.489","97.253","66.584","36.399","0","Gol"
"Fabio Quintela","29","8","057","D","34","8","1 Lap","","20 Laps","18 Laps","10","1747.673","9","141.616","84.118","68.161","33.09","0","Puma"
"Marcelo Dias","30","2","444","","36","2","1 Lap","","21 Laps","5 Laps","9","1577.299","2","130.011","91.626","67.972","29.781000000000002","0"
"ROGÉRIO CARDOSO","31","10","468","C","28","13","15.365","","21 Laps","21 Laps","9","1592.664","9","136.308","87.393","67.316","29.781000000000002","0","FUSCA"
"Tatiane Chadid","32","11","015","C","33","16","3 Laps","","24 Laps","24 Laps","6","1112.541","3","136.451","87.302","64.244","19.854","0","Clio"
