"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","COPA OPALA","1073745180","QUALIFYING","Qualifying","2024-06-01 16:05:00 UTC","2024-06-01 16:28:33 UTC","PROVISIONAL","7","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Marco de Sordi","1","1","040","D","1","1","","","","0","4","552.587","2","120.901","98.53","86.23","13.236","0","Opala"
"JEFERSON / ROGERIO","2","2","44","D","13","","3.189","","3.189","9:26.151","2","1118.738","2","124.09","95.998","21.296","6.618","0","OPALA"
"MARCIO JUNCAL","3","3","69","D","12","5","0.270","","3.459","5:21.113","6","873.7","6","124.36","95.79","81.807","19.854","0","OPALA"
"Anderson Marossi","4","4","060","D","4","2","0.094","","3.553","13.694","4","566.281","3","124.454","95.717","84.145","13.236","0","Opala"
"FABIO MENCALLERI","5","5","12","D","5","3","0.025","","3.578","2:34.235","5","706.822","5","124.479","95.698","84.267","16.545","0","OPALA"
"Rodrigo de Carvalho","6","1","055","C","2","1","2.633","","6.211","0","6","832.487","3","127.112","93.716","85.856","19.854","0","Opala"
"Sandro Sproesser","7","2","222","C","7","4","1.067","","7.278","1 Lap","5","745.419","3","128.179","92.936","79.904","16.545","0","Opala"
"Rogerio Mendes","8","3","058","C","3","2","0.179","","7.457","2:18.03","7","970.517","3","128.358","92.806","85.92","23.163","0","Opala"
"Francisco Farinos","9","6","031","D","9","4","6.955","","14.412","1:16.447","4","629.034","1","135.313","88.036","75.75","13.236","0","Opala"
"Paulo Bomba/Marcio Portuga","10","4","074","C","11","7","0.805","","15.217","2 Laps","4","645.406","3","136.118","87.515","73.829","13.236","0","Opala"
"Mario de Carvalho","11","5","056","C","6","3","0.782","","15.999","3:39.246","7","1051.733","7","136.9","87.015","79.285","23.163","0","Opala"
"Ramon Perez","12","6","033","C","8","5","4.419","","20.418","4:15.83","7","1088.317","3","141.319","84.294","76.62","23.163","0","Opala"
"HILARIO COSTA","13","7","59","C","10","6","11.910","","32.328","2 Laps","4","724.01","3","153.229","77.742","65.813","13.236","0","OPALA"
