"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","COPA OPALA","1073745182","PROVA 2","Race","2024-06-02 15:30:00 UTC","2024-06-02 16:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Marco de Sordi","1","1","040","D","1","1","","","","0","12","1628.907","8","120.42","98.924","87.757","39.708","0","Opala"
"Fabio Mencareli","2","2","12","D","2","2","29.566","","29.566","29.566","12","1658.473","3","123.19","96.699","86.193","39.708","0","OPALA"
"Anderson Marossi","3","3","060","D","4","4","8.121","","37.687","37.687","12","1666.594","8","123.696","96.304","85.773","39.708","0","Opala"
"Sandro Sproesser","4","1","222","C","5","1","26.480","","1:04.167","0","12","1693.074","5","126.179","94.409","84.432","39.708","0","Opala"
"Rodrigo de Carvalho","5","2","055","C","11","6","7.453","","1:11.620","7.453","12","1700.527","5","127.225","93.633","84.061","39.708","0","Opala"
"Rogerio Mendes","6","3","058","C","6","2","2.723","","1:14.343","10.176","12","1703.25","3","127.496","93.434","83.927","39.708","0","Opala"
"Francisco Farinos","7","4","031","D","7","5","1 Lap","","1 Lap","1 Lap","11","1626.669","9","131.626","90.502","80.555","36.399","0","Opala"
"Paulo Bomba/Marcio Portuga","8","4","074","C","9","4","10.704","","1 Lap","1 Lap","11","1637.373","5","131.252","90.76","80.028","36.399","0","Opala"
"Mario de Carvalho","9","5","056","C","8","3","0.641","","1 Lap","1 Lap","11","1638.014","8","132.785","89.712","79.997","36.399","0","Opala"
"Ramon Perez","10","6","033","C","10","5","1 Lap","","2 Laps","2 Laps","10","1664.007","1","147.602","80.706","71.589","33.09","0","Opala"
"Hilario Costa","11","7","59","C","12","7","14.193","","2 Laps","2 Laps","10","1678.2","6","147.844","80.574","70.983","33.09","0","OPALA"
"Jeferson P./ Matheus M.","12","5","44","D","3","3","5 Laps","","7 Laps","7 Laps","5","773.903","5","122.482","97.258","76.963","16.545","0","OPALA"
