"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","RALLY DE REGULARIDADE","1073745187","TREINO","Practice","2024-06-02 16:00:00 UTC","2024-06-02 16:51:28 UTC","PROVISIONAL","16","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Alvaro De Oliveira Neto","1","1","4","A","31","8","","","","0","14","2866.377","1","143.882","82.793","58.183","46.326","0","Subaru Impreza WRX STI 2011"
"Marco Antonio carleto","2","2","48","A","6","2","2.698","","2.698","36.033","16","2902.41","12","146.58","81.269","65.669","52.944","0","Honda HR-V Touring 2020"
"João Pedro Guimarães","3","3","45","A","37","11","1.336","","4.034","-1 Laps","15","2844.984","4","147.916","80.535","62.807","49.635000000000005","0","Mitsubishi Lancer MT 2014"
"ALEX TERELA PINHEIRO DE CASTRO","4","4","2","A","11","4","1.019","","5.053","39.353","16","2905.73","14","148.935","79.984","65.594","52.944","0","RENAULT SANDERO RS 2022"
"Marcio ito","5","5","47","A","33","9","0.052","","5.105","45.024","15","2911.401","8","148.987","79.956","61.375","49.635000000000005","0","Subaru  Impreza WRX 2009"
"Douglas Hernandes","6","6","14","A","1","1","0.465","","5.570","-2 Laps","16","2843.336","5","149.452","79.707","67.033","52.944","0","HONDA NEW CIVIC SI 2008/08"
"Adriano Matsuo","7","7","1","A","44","","0.185","","5.755","2 Laps","12","2843.51","9","149.637","79.609","50.272","39.708","0","Civic Type BR"
"Bruno Orlandi","8","8","10","A","28","6","0.049","","5.804","1:14.611","16","2940.988","3","149.686","79.583","64.808","52.944","0","Honda Civic 1.5 Turbo 2018"
"Henrique Shinohara","9","9","21","A","35","10","0.025","","5.829","1 Lap","13","2792.13","2","149.711","79.569","55.463","43.017","0","Renault Sandero RS 2019"
"Edson Fernando Fell Bernardes","10","10","16","A","29","7","0.735","","6.564","20.773","14","2887.15","9","150.446","79.181","57.764","46.326","0","Suzuki SX4 2011/12"
