"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","WIBX","1073745186","PROVA","Race","2024-06-02 12:10:00 UTC","2024-06-02 13:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Marcio Santos","1","1","112","C","3","2","","","","0","12","1622.229","12","135.407","87.975","88.119","39.708","0","Fiesta"
"Marcio Marolla","2","2","642","C","2","1","1.136","","1.136","1.136","12","1623.365","10","135.269","88.065","88.057","39.708","0","Passat"
"Adevilson Prates","3","3","022","C","4","3","0.300","","1.436","1.436","12","1623.665","4","134.258","88.728","88.041","39.708","0","Gol"
"Roque Reis","4","4","045","C","5","4","1.578","","3.014","3.014","12","1625.243","8","135.22","88.096","87.955","39.708","0","Gol"
"Ricardo Bullo","5","5","026","C","16","9","3.008","","6.022","6.022","12","1628.251","4","135.725","87.769","87.793","39.708","0","Gol"
"Ricardo Araujo","6","6","039","C","22","12","0.190","","6.212","6.212","12","1628.441","7","135.272","88.063","87.783","39.708","0","Ka"
"Tatiane Chadid","7","7","015","C","20","10","11.583","","17.795","17.795","12","1640.024","9","134.733","88.415","87.163","39.708","0","Clio"
"ROGÉRIO CARDOSO","8","8","468","C","6","5","4.585","","22.380","22.38","12","1644.609","3","135.439","87.954","86.92","39.708","0","FUSCA"
"Lucca Iori","9","9","067","C","10","8","0.653","","23.033","23.033","12","1645.262","11","136.399","87.335","86.885","39.708","0","Corsa"
"Lu Klai","10","10","181","C","21","11","9.816","","32.849","32.849","12","1655.078","11","134.887","88.314","86.37","39.708","0","Voyage"
"Leandro Magnusson","11","11","459","C","7","6","6.797","","39.646","39.646","12","1661.875","5","136.678","87.157","86.017","39.708","0","Falcão"
"Wagson Cardoso","12","1","085","D","25","11","3.092","","42.738","0","12","1664.967","11","134.362","88.659","85.857","39.708","0","Fit"
"Mario G.Lupeti","13","12","083","C","9","7","9.782","","52.520","52.52","12","1674.749","4","138.061","86.284","85.355","39.708","0","Passat"
"Antonio Ferreira","14","2","059","D","15","5","23.735","","1:16.255","33.517","12","1698.484","11","139.371","85.473","84.163","39.708","0","Palio"
"Nuno Neves","15","3","231","D","23","9","12.291","","1:28.546","45.808","12","1710.775","11","140.004","85.086","83.558","39.708","0","Fiesta"
"Roberto Soares","16","4","049","D","17","6","0.464","","1:29.010","46.272","12","1711.239","11","139.007","85.696","83.535","39.708","0","Fusca"
"RENATO CANDIA","17","5","469","D","14","4","14.676","","1:43.686","1:00.948","12","1725.915","10","141.912","83.942","82.825","39.708","0","FUSCA"
"Fabio Henrique","18","6","111","D","13","3","0.887","","1:44.573","1:01.835","12","1726.802","8","141.915","83.94","82.782","39.708","0","Gol"
"Dirceu Jr","19","7","051","D","11","1","1 Lap","","1 Lap","1 Lap","11","1551.902","8","137.611","86.566","84.436","36.399","0","Passat"
"Ruy Quintela","20","8","057","D","19","8","2:09.549","","1 Lap","16.484","11","1681.451","2","150.33","79.242","77.931","36.399","0","Puma"
"Daniel Magalhaes","21","9","072","D","12","2","2 Laps","","3 Laps","3 Laps","9","1295.598","6","142.745","83.452","82.751","29.781000000000002","0","Escort"
"Mario Morassi","22","10","858","D","24","10","1 Lap","","4 Laps","4 Laps","8","1656.519","8","132.294","90.045","57.53","26.472","0","Dodge"
"Tulio Egea","23","11","069","D","18","7","7 Laps","","11 Laps","11 Laps","1","197.0","0","0.0","0.0","60.469","3.309","0","Escort"
"Gustavo Rodrigues","24","12","124","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
