"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","COPA OPALA","1073745235","PROVA 3","Race","2024-06-02 17:00:00 UTC","2024-06-02 17:30:44 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Marco de Sordi","1","1","040","D","2","1","","","","0","12","1651.167","6","121.66","97.916","86.574","39.708","0","Opala"
"Jeferson P./ Matheus M.","2","2","44","D","13","5","6.823","","6.823","6.823","12","1657.99","6","123.065","96.798","86.218","39.708","0","OPALA"
"Fabio Mencareli","3","3","12","D","3","2","22.238","","29.061","29.061","12","1680.228","12","124.918","95.362","85.077","39.708","0","OPALA"
"Anderson Marossi","4","4","060","D","4","3","0.469","","29.530","29.53","12","1680.697","12","124.997","95.301","85.053","39.708","0","Opala"
"Rodrigo de Carvalho","5","1","055","C","6","2","13.618","","43.148","0","12","1694.315","7","126.6","94.095","84.37","39.708","0","Opala"
"Sandro Sproesser","6","2","222","C","5","1","0.271","","43.419","0.271","12","1694.586","6","126.055","94.502","84.356","39.708","0","Opala"
"Francisco Farinos","7","5","031","D","8","4","1 Lap","","1 Lap","1.658","11","1652.825","7","130.704","91.14","79.28","36.399","0","Opala"
"Mario de Carvalho","8","3","056","C","10","5","4.380","","1 Lap","1 Lap","11","1657.205","9","133.061","89.526","79.071","36.399","0","Opala"
"Paulo Bomba/Marcio Portuga","9","4","074","C","9","4","1:08.517","","1 Lap","31.407","11","1725.722","3","138.55","85.979","75.931","36.399","0","Opala"
"Ramon Perez","10","5","033","C","11","6","1 Lap","","2 Laps","2 Laps","10","1647.979","1","143.537","82.992","72.285","33.09","0","Opala"
"Hilario Costa","11","6","59","C","12","7","51.188","","2 Laps","4.852","10","1699.167","10","150.245","79.286","70.107","33.09","0","OPALA"
"Rogerio Mendes","12","7","058","C","7","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opala"
