"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","COPA OPALA","1073745181","PROVA 1","Race","2024-06-01 19:00:00 UTC","2024-06-01 18:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Marco de Sordi","1","1","040","D","2","2","","","","0","12","1640.736","8","122.026","97.622","87.125","39.708","0","Opala"
"FABIO MENCALLERI","2","2","12","D","5","5","14.767","","14.767","14.767","12","1655.503","9","122.996","96.852","86.348","39.708","0","OPALA"
"JEFERSON P./ MATHEUS M.","3","3","44","D","1","1","0.204","","14.971","14.971","12","1655.707","8","123.255","96.648","86.337","39.708","0","OPALA"
"Anderson Marossi","4","4","060","D","4","4","33.938","","48.909","48.909","12","1689.645","3","125.052","95.26","84.603","39.708","0","Opala"
"Sandro Sproesser","5","1","222","C","7","2","28.678","","1:17.587","0","12","1718.323","5","127.076","93.742","83.191","39.708","0","Opala"
"Rogerio Mendes","6","2","058","C","8","3","13.968","","1:31.555","13.968","12","1732.291","4","129.272","92.15","82.52","39.708","0","Opala"
"Francisco Farinos","7","5","031","D","9","6","1 Lap","","1 Lap","12.245","11","1652.981","9","133.505","89.228","79.273","36.399","0","Opala"
"Mario de Carvalho","8","3","056","C","11","5","35.606","","1 Lap","1 Lap","11","1688.587","6","136.809","87.073","77.601","36.399","0","Opala"
"Paulo Bomba/Marcio Portuga","9","4","074","C","10","4","24.225","","1 Lap","1 Lap","11","1712.812","9","138.521","85.997","76.504","36.399","0","Opala"
"Ramon Perez","10","5","033","C","12","6","1:03.279","","1 Lap","57.768","11","1776.091","2","144.636","82.361","73.778","36.399","0","Opala"
"HILARIO COSTA","11","6","59","C","13","7","1 Lap","","2 Laps","2 Laps","10","1709.326","8","149.987","79.423","69.691","33.09","0","OPALA"
"Rodrigo de Carvalho","12","7","055","C","6","1","9 Laps","","11 Laps","11 Laps","1","295.592","1","133.486","89.241","40.3","3.309","0","Opala"
"MARCIO JUNCAL","13","6","69","D","3","3","12.645","","11 Laps","11 Laps","1","308.237","1","146.762","81.168","38.647","3.309","0","OPALA"
