"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","WIBX","1073745185","QUALIFYING","Qualifying","2024-06-02 11:00:00 UTC","2024-06-02 11:29:55 UTC","PROVISIONAL","10","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Gustavo Rodrigues","1","1","124","D","23","11","","","","0","8","1550.909","7","130.571","91.233","61.447","26.472","0","Celta"
"Ricardo Araujo","2","1","039","C","6","3","3.729","","3.729","0","3","527.814","3","134.3","88.7","67.708","9.927","0","Ka"
"Lu Klai","3","2","181","C","1","1","0.050","","3.779","11:54.266","8","1242.08","8","134.35","88.667","76.725","26.472","0","Voyage"
"Tatiane Chadid","4","3","015","C","9","5","0.347","","4.126","11:53.733","8","1241.547","8","134.697","88.438","76.758","26.472","0","Clio"
"Marcio Marolla","5","4","642","C","19","10","0.492","","4.618","5:19.793","5","847.607","5","135.189","88.117","70.271","16.545","0","Passat"
"Marcio Santos","6","5","112","C","4","2","0.319","","4.937","2:11.572","4","659.386","4","135.508","87.909","72.264","13.236","0","Fiesta"
"Adevilson Prates","7","6","022","C","17","8","0.248","","5.185","9:42.183","7","1109.997","7","135.756","87.749","75.123","23.163","0","Gol"
"Roque Reis","8","7","045","C","11","6","0.253","","5.438","16:26.69","10","1514.504","10","136.009","87.585","78.655","33.09","0","Gol"
"ROGÉRIO CARDOSO","9","8","468","C","16","7","0.141","","5.579","17:03.891","10","1551.705","8","136.15","87.495","76.77","33.09","0","FUSCA"
"Leandro Magnusson","10","9","459","C","8","4","0.834","","6.413","7:08.291","6","956.105","2","136.984","86.962","74.756","19.854","0","Falcão"
"Marcelo Santo","11","10","178","C","22","12","0.233","","6.646","14:13.086","8","1380.9","7","137.217","86.814","69.012","26.472","0","Corsa"
"Wagson Cardoso","12","2","085","D","10","5","0.621","","7.267","-2 Laps","10","1549.433","8","137.838","86.423","76.882","33.09","0","Fit"
"Mario G.Lupeti","13","11","083","C","21","11","0.700","","7.967","11:19.388","7","1207.202","7","138.538","85.987","69.074","23.163","0","Passat"
"Mario Morassi","14","3","858","D","14","8","0.069","","8.036","2 Laps","6","988.052","4","138.607","85.944","72.339","19.854","0","Dodge"
"Nuno Neves","15","4","231","D","5","3","1.071","","9.107","-1 Laps","9","1407.042","9","139.678","85.285","76.196","29.781000000000002","0","Fiesta"
"Lucca Iori","16","12","067","C","24","","0.362","","9.469","16:05.925","7","1493.739","6","140.04","85.064","55.824","23.163","0","Corsa"
"Dirceu Jr","17","5","051","D","2","1","2.599","","12.068","4 Laps","4","698.656","3","142.639","83.514","68.202","13.236","0","Passat"
"Daniel Magalhaes","18","6","072","D","3","2","0.069","","12.137","1 Lap","7","1153.386","3","142.708","83.474","72.297","23.163","0","Escort"
"Fabio Henrique","19","7","111","D","12","6","0.122","","12.259","47.159","10","1598.068","6","142.83","83.403","74.543","33.09","0","Gol"
"RENATO CANDIA","20","8","469","D","15","9","0.095","","12.354","1 Lap","7","1167.663","5","142.925","83.347","71.413","23.163","0","FUSCA"
"Antonio Ferreira","21","9","059","D","25","","1.510","","13.864","35.888","7","1586.797","7","144.435","82.476","52.55","23.163","0","Palio"
"Ricardo Bullo","22","13","026","C","18","9","0.147","","14.011","13:27.364","5","1335.178","3","144.582","82.392","44.61","16.545","0","Gol"
"Roberto Soares","23","10","049","D","7","4","0.092","","14.103","2 Laps","6","1013.13","4","144.674","82.34","70.548","19.854","0","Fusca"
"Tulio Egea","24","11","069","D","20","10","4.745","","18.848","2 Laps","6","1478.865","3","149.419","79.725","48.331","19.854","0","Escort"
"Ruy Quintela","25","12","057","D","13","7","1.702","","20.550","4 Laps","4","747.329","3","151.121","78.827","63.76","13.236","0","Puma"
