"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753086","Red 4","Practice","2021-03-06 23:00:00 UTC","2021-03-06 23:24:50 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","2","2","","","","0","10","1406.824","2","113.808","90.152","72.93","28.5","0","ADV","03 M3 White"
"Elie Mansour","2","2","89","B1","1","1","0.257","","0.257","2 Laps","8","1132.251","2","114.065","89.949","72.493","22.8","0","ADV","02 M3 Red"
"miroslav milijasevic","3","1","12","B3","3","1","0.959","","1.216","0","4","679.605","1","115.024","89.199","60.388","11.4","0","ADV","97 328is Black"
"Ed Fardos","4","1","501","B2","5","1","0.700","","1.916","0","6","916.327","5","115.724","88.659","67.181","17.1","0","ADV","03 M3 E46 Grey"
"Josh Steinberg","5","2","183","B3","6","3","1.248","","3.164","1 Lap","3","571.655","3","116.972","87.713","53.844","8.55","0","ADV","08 M3 White"
"Simon Chiu","6","3","88","B3","4","2","0.317","","3.481","1 Lap","3","565.892","2","117.289","87.476","54.392","8.55","0","ADV","03 M3 E46 Red"
"Craig Coker","7","1","101","","7","1","0.074","","3.555","0","2","449.413","2","117.363","87.421","45.66","5.7","0","18 Model 3 Dual Performance White"
"Gabe Zamora","8","2","1","B2","10","2","0.792","","4.347","2 Laps","4","703.153","3","118.155","86.835","58.366","11.4","0","ADV","15 M3 Blue"
"Alexander Goodrich","9","3","94","B2","13","4","1.253","","5.600","5:14.496","8","1230.823","1","119.408","85.924","66.687","22.8","0","ADV","ADV","11 M3 ZCP White"
"Marco Maggiora","10","4","33","B3","8","4","2.246","","7.846","11:01.793","9","1341.398","5","121.654","84.338","68.839","25.650000000000002","0","ADV","97 M3 E36 Silver"
"Keith Hnatiuk","11","5","82","B3","12","5","0.561","","8.407","4:55.936","6","975.541","6","122.215","83.95","63.103","17.1","0","ADV","19 M4 Grey"
"Sung Song","12","4","56","B2","11","3","0.130","","8.537","3 Laps","3","597.399","1","122.345","83.861","51.523","8.55","0","ADV","06 Z4 M Red"
"Robert Robles","13","6","20","B3","14","6","1.087","","9.624","4:13.853","3","933.458","3","123.432","83.123","32.974","8.55","0","ADV","20 Supra"
"Noah Holmes","14","2","415","","9","2","2.004","","11.628","6:43.774","5","853.187","3","125.436","81.795","60.127","14.25","0","E36 BMW"
