"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753078","Yellow 2","Practice","2021-03-06 20:14:00 UTC","2021-03-06 20:35:48 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walker Keally","1","1","525","","1","1","","","","0","7","1163.163","1","125.623","81.673","61.745","19.95","0","INT","20 Model 3 Dual Motor Performance Grey"
"Keith Collier","2","2","45","","2","2","2.648","","2.648","1:58.321","8","1281.484","7","128.271","79.987","64.051","22.8","0","INT","19 Corvette ZR1"
"Alex Knoll","3","3","37","","3","3","0.308","","2.956","1 Lap","6","1025.794","5","128.579","79.795","60.012","17.1","0","BEG","20 Corvette Stingray Black"
"Christopher Bracks","4","4","17","","4","4","0.442","","3.398","2:17.77","8","1300.933","7","129.021","79.522","63.093","22.8","0","INT","19 Corvette C7 Z06 Silver"
"Tyson McPherson","5","5","56","","5","5","1.684","","5.082","8.939","7","1172.102","5","130.705","78.497","61.275","19.95","0","INT","14 Mustang GT Red"
"Renald Asatouri","6","6","4","","7","7","1.319","","6.401","2:00.593","6","1283.756","6","132.024","77.713","47.953","17.1","0","INT","02 Corvette C5 Silver"
"Brian Twaddell","7","7","666","","6","6","0.540","","6.941","28.37","7","1191.533","6","132.564","77.397","60.275","19.95","0","BEG","17 340i Black"
"Noel Gosom","8","8","12","","8","8","0.933","","7.874","2 Laps","5","932.558","1","133.497","76.856","55.01","14.25","0","INT","18 Model 3 RWD White"
"Bronson Montiel","9","9","146","","12","12","0.897","","8.771","2 Laps","5","996.815","4","134.394","76.343","51.464","14.25","0","INT","96 Miata Black"
"Chris Bason","10","10","7","","10","10","1.985","","10.756","1:22.852","7","1246.015","7","136.379","75.232","57.64","19.95","0","ADV","ADV","14 Cayman S Blue"
"Daniel Calderon","11","11","700","","14","","0.574","","11.330","6 Laps","1","629.164","1","136.953","74.916","16.307","2.85","0","BEG","00 Civic EX Multicolor"
"Dylan Haratoonian","12","12","354","","9","9","0.927","","12.257","42.837","5","1206.0","2","137.88","74.413","42.537","14.25","0","INT","97 M3 E36 White"
"Luis Duarte","13","13","89","","17","","0.028","","12.285","1:17.609","5","1240.772","5","137.908","74.397","41.345","14.25","0","INT","92 Civic Red"
"Irvin Velasco","14","14","727","","15","","1.839","","14.124","1:05.992","5","1229.155","5","139.747","73.418","41.736","14.25","0","BEG","06 S2000 Red"
"Mary Garcia","15","15","240","","13","","2.707","","16.831","4 Laps","3","927.897","1","142.454","72.023","33.172","8.55","0","BEG","15 Civic Si Red"
"Suzanne Schuman","16","16","117","","11","11","0.807","","17.638","2:06.463","7","1289.626","7","143.261","71.618","55.691","19.95","0","INT","10 911 Carrera S White"
"William Mansoorian","17","17","368","","18","","0.692","","18.330","1:59.922","5","1283.085","1","143.953","71.273","39.982","14.25","0","BEG","00 M Coupe Black"
"Ricardo Uc","18","18","64","","16","","3.791","","22.121","1:37.675","5","1260.838","5","147.744","69.444","40.687","14.25","0","INT","16 MX-5 Miata White"
