"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753072","Yellow 1","Practice","2021-03-06 17:40:00 UTC","2021-03-06 18:00:45 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walker Keally","1","1","525","","16","16","","","","0","6","1101.03","6","129.336","79.328","55.911","17.1","0","INT","20 Model 3 Dual Motor Performance Grey"
"Keith Collier","2","2","45","","6","6","0.676","","0.676","0 Laps","6","1043.839","5","130.012","78.916","58.975","17.1","0","INT","19 Corvette ZR1"
"Luis Duarte","3","3","89","","9","9","1.617","","2.293","1 Lap","5","940.837","5","131.629","77.946","54.526","14.25","0","INT","92 Civic Red"
"Alex Knoll","4","4","37","","5","5","0.065","","2.358","0 Laps","6","1047.484","5","131.694","77.908","58.769","17.1","0","BEG","20 Corvette Stingray Black"
"Christopher Bracks","5","5","17","","7","7","0.182","","2.540","0 Laps","6","1058.787","6","131.876","77.8","58.142","17.1","0","INT","19 Corvette C7 Z06 Silver"
"Tyson McPherson","6","6","56","","11","11","0.076","","2.616","0 Laps","6","1060.63","6","131.952","77.756","58.041","17.1","0","INT","14 Mustang GT Red"
"Brian Twaddell","7","7","666","","3","3","0.312","","2.928","0 Laps","6","1046.565","4","132.264","77.572","58.821","17.1","0","BEG","17 340i Black"
"Renald Asatouri","8","8","4","","8","8","0.446","","3.374","10.02","5","1111.05","5","132.71","77.311","46.173","14.25","0","INT","02 Corvette C5 Silver"
"Noel Gosom","9","9","12","","4","4","2.707","","6.081","1 Lap","5","918.853","5","135.417","75.766","55.83","14.25","0","INT","18 Model 3 RWD White"
"Bronson Montiel","10","10","146","","16","","0.396","","6.477","1:02.301","5","1163.331","4","135.813","75.545","44.098","14.25","0","INT","96 Miata Black"
"William Mansoorian","11","11","368","","2","2","2.351","","8.828","4 Laps","2","493.099","2","138.164","74.26","41.614","5.7","0","BEG","00 M Coupe Black"
"Dylan Haratoonian","12","12","354","","1","1","0.525","","9.353","0 Laps","6","1076.688","2","138.689","73.978","57.175","17.1","0","INT","97 M3 E36 White"
"Suzanne Schuman","13","13","117","","15","15","3.494","","12.847","57.814","6","1158.844","6","142.183","72.161","53.122","17.1","0","INT","10 911 Carrera S White"
"Chris Bason","14","14","7","","10","10","2.127","","14.974","2 Laps","4","1048.04","2","144.31","71.097","39.159","11.4","0","ADV","ADV","14 Cayman S Blue"
"Ricardo Uc","15","15","64","","12","12","1.363","","16.337","39.843","6","1140.873","6","145.673","70.432","53.959","17.1","0","INT","16 MX-5 Miata White"
"Mary Garcia","16","16","240","","13","13","4.294","","20.631","46.406","4","1147.436","4","149.967","68.415","35.767","11.4","0","BEG","15 Civic Si Red"
"Irvin Velasco","17","17","727","","14","14","8.012","","28.643","3 Laps","3","1076.338","3","157.979","64.945","28.597","8.55","0","BEG","06 S2000 Red"
"Daniel Calderon","18","18","700","","0","","","","","6 Laps","0","256.639","0","0.0","0.0","0.0","0.0","0","BEG","00 Civic EX Multicolor"
