"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753079","Red 3","Practice","2021-03-06 20:36:00 UTC","2021-03-06 20:58:55 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Kim","1","1","324","B1","3","2","","","","0","4","970.544","2","113.335","90.528","42.286","11.4","0","ADV","20 M2 Black"
"Elie Mansour","2","2","89","B1","5","3","0.008","","0.008","3:37.825","8","1188.369","2","113.343","90.522","69.069","22.8","0","ADV","02 M3 Red"
"Andrew Lim","3","3","25","B1","2","1","0.123","","0.131","3:38.037","8","1188.581","3","113.466","90.424","69.057","22.8","0","ADV","03 M3 White"
"Robert Robles","4","1","20","B3","7","2","1.047","","1.178","0","7","1280.158","2","114.513","89.597","56.102","19.95","0","ADV","20 Supra"
"miroslav milijasevic","5","2","12","B3","6","1","0.060","","1.238","2 Laps","5","851.945","2","114.573","89.55","60.215","14.25","0","ADV","97 328is Black"
"Alex Bernstein","6","3","92","B3","11","4","1.020","","2.258","2 Laps","5","871.991","4","115.593","88.76","58.831","14.25","0","ADV","08 M3 Green"
"Ed Fardos","7","1","501","B2","20","5","0.176","","2.434","0","8","1234.192","8","115.769","88.625","66.505","22.8","0","ADV","03 M3 E46 Grey"
"John Lee","8","1","230","B4","10","1","0.097","","2.531","0","5","862.478","2","115.866","88.551","59.48","14.25","0","ADV","98 M3 Sedan Multicolor"
"William Peng","9","1","38","","4","1","0.023","","2.554","0","6","992.633","2","115.889","88.533","62.017","17.1","0","19 McLaren 600LT"
"Ming Ho Tsui","10","4","67","B3","16","7","0.018","","2.572","4 Laps","3","646.219","1","115.907","88.519","47.631","8.55","0","ADV","04 M3 Grey"
"Mike Clark","11","5","18","B3","12","5","0.520","","3.092","-1 Laps","8","1259.952","5","116.427","88.124","65.145","22.8","0","97 E36 Blue"
"Steve Lee","12","2","36","B2","1","1","0.024","","3.116","4 Laps","4","933.043","4","116.451","88.106","43.985","11.4","0","ADV","99 M3 E36 Silver"
"Gabe Zamora","13","3","1","B2","8","2","0.255","","3.371","5 Laps","3","875.086","3","116.706","87.913","35.174","8.55","0","ADV","15 M3 Blue"
"Simon Chiu","14","6","88","B3","15","6","0.176","","3.547","1 Lap","6","991.415","5","116.882","87.781","62.093","17.1","0","ADV","03 M3 E46 Red"
"Josh Steinberg","15","7","183","B3","17","8","0.153","","3.700","0 Laps","7","1139.052","5","117.035","87.666","63.052","19.95","0","ADV","08 M3 White"
"Ben Siu","16","2","151","","18","3","0.117","","3.817","5 Laps","1","409.767","1","117.152","87.579","25.039","2.85","0","ADV","06 Lancer Evolution White"
"Bailey Woods","17","8","913","B3","9","3","0.096","","3.913","2 Laps","5","871.036","3","117.248","87.507","58.895","14.25","0","ADV","99 M3 White"
"Craig Coker","18","3","101","","13","2","0.232","","4.145","4 Laps","2","518.617","1","117.48","87.334","39.567","5.7","0","18 Model 3 Dual Performance White"
"Alexander Goodrich","19","4","94","B2","14","3","0.995","","5.140","4 Laps","4","759.996","4","118.475","86.601","54.0","11.4","0","ADV","ADV","11 M3 ZCP White"
"Marco Maggiora","20","9","33","B3","21","9","1.439","","6.579","1 Lap","6","1030.135","3","119.914","85.561","59.759","17.1","0","ADV","97 M3 E36 Silver"
"Sung Song","21","5","56","B2","19","4","0.201","","6.780","7 Laps","1","414.615","1","120.115","85.418","24.746","2.85","0","ADV","06 Z4 M Red"
"Keith Hnatiuk","22","10","82","B3","24","10","1.104","","7.884","9.742","6","1289.9","2","121.219","84.64","47.725","17.1","0","ADV","19 M4 Grey"
"Noah Holmes","23","4","415","","22","4","1.769","","9.653","2:56.37","7","1169.003","1","122.988","83.423","61.437","19.95","0","E36 BMW"
"John Sun","24","2","420","B4","23","2","0.366","","10.019","5:21.318","7","1183.796","3","123.354","83.175","60.669","19.95","0","ADV","96 M3 Sedan Silver"
