"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753077","Purple 2","Practice","2021-03-06 19:40:00 UTC","2021-03-06 20:13:59 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Travis Ragona","1","1","88","","1","1","","","","0","6","1983.146","3","127.833","80.261","31.042","17.1","0","INT","97 M3 Black"
"Jeff Dichter","2","2","223","","12","11","4.518","","4.518","19.645","7","2002.791","5","132.351","77.521","35.86","19.95","0","X","18 M2 Grey"
"Jon Wallace","3","3","1","","2","2","0.049","","4.567","3 Laps","3","628.467","1","132.4","77.492","48.976","8.55","0","BEG","06 M3 E46 Silver"
"Max Dichter","4","4","313","","6","5","1.713","","6.280","-1 Laps","7","1973.894","3","134.113","76.503","36.385","19.95","0","X","11 M3 White"
"George Thome","5","5","15","","3","3","3.427","","9.707","-1 Laps","7","1954.937","3","137.54","74.596","36.738","19.95","0","INT","00 Miata White"
"Tim Ailanjian","6","6","51","","4","4","1.339","","11.046","-1 Laps","7","1972.659","3","138.879","73.877","36.408","19.95","0","BEG","13 Mustang GT Blue"
"Eric Zee","7","7","35","","8","7","2.681","","13.727","4 Laps","2","526.051","1","141.56","72.478","39.008","5.7","0","INT","19 Civic Type-R Black"
"Zachary McPherson","8","8","9","","9","8","1.298","","15.025","0 Laps","6","1924.255","6","142.858","71.82","31.992","17.1","0","340i Grey"
"Artin Martirosyan","9","9","17","","13","12","0.152","","15.177","0 Laps","6","1936.056","2","143.01","71.743","31.797","17.1","0","X","21 M2 Silver"
"Gabriel Fernandez","10","1","966","B5","5","1","0.262","","15.439","0","5","1871.492","1","143.272","71.612","27.411","14.25","0","BMW","330"
"Spencer Butterfield","11","10","95","","14","13","0.453","","15.892","0 Laps","6","1942.874","6","143.725","71.386","31.685","17.1","0","BEG","18 M2 Grey"
"Dylan McCallum","12","11","28","","10","9","1.077","","16.969","0 Laps","6","1911.226","5","144.802","70.855","32.21","17.1","0","BEG","17 BRZ Blue"
"Hyun yoo","13","12","330","","7","6","1.498","","18.467","2 Laps","4","1976.331","1","146.3","70.13","20.766","11.4","0","BEG","07 S2000"
"kevin tarson","14","1","314","B4","15","1","0.335","","18.802","0","6","1974.855","2","146.635","69.97","31.172","17.1","0","ADV","ADV","16 340i Blue"
"Alex margarian","15","13","187","","11","10","3.941","","22.743","2 Laps","4","1978.483","2","150.576","68.138","20.743","11.4","0","X","16 M4 Black"
"Jose A Avalos","16","14","321","","0","","","","","6 Laps","0","523.948","0","0.0","0.0","0.0","0.0","0","X","19 Civic Si Yellow"
"Rick Falk","17","15","41","","0","","","","","6 Laps","0","1551.248","0","0.0","0.0","0.0","0.0","0","INT","96 Miata Blue"
