"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753084","Purple 3","Practice","2021-03-06 22:10:00 UTC","2021-03-06 22:33:42 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Max Dichter","1","1","313","","3","3","","","","0","9","1300.257","2","123.574","83.027","71.017","25.650000000000002","0","X","11 M3 White"
"Travis Ragona","2","2","88","","15","13","3.574","","3.574","5.344","8","1305.601","2","127.148","80.693","62.868","22.8","0","INT","97 M3 Black"
"Jon Wallace","3","3","1","","2","2","1.623","","5.197","3 Laps","6","916.009","2","128.771","79.676","67.205","17.1","0","BEG","06 M3 E46 Silver"
"Artin Martirosyan","4","4","17","","6","6","4.761","","9.958","4 Laps","5","814.565","2","133.532","76.836","62.978","14.25","0","X","21 M2 Silver"
"Tim Ailanjian","5","5","51","","5","5","1.580","","11.538","1:21.125","9","1381.382","2","135.112","75.937","66.846","25.650000000000002","0","BEG","13 Mustang GT Blue"
"Alex margarian","6","6","187","","13","11","0.297","","11.835","2 Laps","7","1163.044","5","135.409","75.77","61.752","19.95","0","X","16 M4 Black"
"Jeff Dichter","7","7","223","","1","1","0.045","","11.880","9.566","7","1309.823","5","135.454","75.745","54.832","19.95","0","X","18 M2 Grey"
"Jose A Avalos","8","8","321","","16","","0.601","","12.481","7 Laps","2","715.554","2","136.055","75.411","28.677","5.7","0","X","19 Civic Si Yellow"
"George Thome","9","9","15","","4","4","0.687","","13.168","1:14.679","9","1374.936","6","136.742","75.032","67.159","25.650000000000002","0","INT","00 Miata White"
"Hyun yoo","10","10","330","","11","10","0.334","","13.502","7 Laps","2","453.312","2","137.076","74.849","45.267","5.7","0","BEG","07 S2000"
"Zachary McPherson","11","11","9","","7","7","1.558","","15.060","1:50.395","9","1410.652","3","138.634","74.008","65.459","25.650000000000002","0","340i Grey"
"kevin tarson","12","1","314","B4","12","1","0.029","","15.089","0","8","1306.321","2","138.663","73.992","62.833","22.8","0","ADV","ADV","16 340i Blue"
"Gabriel Fernandez","13","1","966","B5","8","1","0.028","","15.117","0","5","856.489","2","138.691","73.977","59.896","14.25","0","BMW","330"
"Spencer Butterfield","14","12","95","","9","8","3.126","","18.243","20.027","8","1320.284","3","141.817","72.347","62.168","22.8","0","BEG","18 M2 Grey"
"Dylan McCallum","15","13","28","","10","9","2.394","","20.637","54.286","8","1354.543","8","144.211","71.146","60.596","22.8","0","BEG","17 BRZ Blue"
"Rick Falk","16","14","41","","14","12","2.923","","23.560","2 Laps","7","1291.083","7","147.134","69.732","55.628","19.95","0","INT","96 Miata Blue"
