"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753085","Yellow 3","Practice","2021-03-06 22:35:00 UTC","2021-03-06 22:59:42 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Keith Collier","1","1","45","","2","2","","","","0","9","1371.1","9","125.215","81.939","67.347","25.650000000000002","0","INT","19 Corvette ZR1"
"Walker Keally","2","2","525","","1","1","1.106","","1.106","42.108","9","1413.208","1","126.321","81.222","65.341","25.650000000000002","0","INT","20 Model 3 Dual Motor Performance Grey"
"Christopher Bracks","3","3","17","","4","4","0.650","","1.756","10.985","9","1382.085","7","126.971","80.806","66.812","25.650000000000002","0","INT","19 Corvette C7 Z06 Silver"
"Alex Knoll","4","4","37","","3","3","0.661","","2.417","1:17.153","8","1448.253","3","127.632","80.387","56.675","22.8","0","BEG","20 Corvette Stingray Black"
"Tyson McPherson","5","5","56","","5","5","1.375","","3.792","23.007","9","1394.107","8","129.007","79.531","66.236","25.650000000000002","0","INT","14 Mustang GT Red"
"Noel Gosom","6","6","12","","7","7","1.365","","5.157","5 Laps","4","732.475","3","130.372","78.698","56.029","11.4","0","INT","18 Model 3 RWD White"
"Renald Asatouri","7","7","4","","18","","0.465","","5.622","46.981","7","1418.081","1","130.837","78.418","50.646","19.95","0","INT","02 Corvette C5 Silver"
"Bronson Montiel","8","8","146","","8","8","2.586","","8.208","1:12.71","9","1443.81","1","133.423","76.898","63.956","25.650000000000002","0","INT","96 Miata Black"
"Chris Bason","9","9","7","","9","9","0.317","","8.525","1:01.941","9","1433.041","3","133.74","76.716","64.436","25.650000000000002","0","ADV","ADV","14 Cayman S Blue"
"Brian Twaddell","10","10","666","","6","6","0.082","","8.607","1:13.674","9","1444.774","1","133.822","76.669","63.913","25.650000000000002","0","BEG","17 340i Black"
"William Mansoorian","11","11","368","","16","15","1.518","","10.125","48.416","8","1419.516","8","135.34","75.809","57.823","22.8","0","BEG","00 M Coupe Black"
"Joon ho Kim","12","1","18","B4","10","1","0.760","","10.885","0","2","484.138","1","136.1","75.386","42.385","5.7","0","INT","99 M3 E36 Blue"
"Luis Duarte","13","12","89","","12","11","1.437","","12.322","3 Laps","6","1116.312","4","137.537","74.598","55.146","17.1","0","INT","92 Civic Red"
"Rick Falk","14","13","41","","19","","1.063","","13.385","1:08.449","7","1439.549","1","138.6","74.026","49.891","19.95","0","INT","96 Miata Blue"
"Dylan Haratoonian","15","14","354","","11","10","1.602","","14.987","1:32.627","7","1463.727","1","140.202","73.18","49.067","19.95","0","INT","97 M3 E36 White"
"Ricardo Uc","16","15","64","","17","16","2.305","","17.292","1:27.379","8","1458.479","2","142.507","71.996","56.278","22.8","0","INT","16 MX-5 Miata White"
"Suzanne Schuman","17","16","117","","15","14","0.488","","17.780","1:22.888","8","1453.988","2","142.995","71.751","56.452","22.8","0","INT","10 911 Carrera S White"
"Mary Garcia","18","17","240","","14","13","0.042","","17.822","5 Laps","4","845.776","2","143.037","71.73","48.523","11.4","0","BEG","15 Civic Si Red"
"Irvin Velasco","19","18","727","","13","12","2.001","","19.823","7 Laps","2","762.106","1","145.038","70.74","26.925","5.7","0","BEG","06 S2000 Red"
"Daniel Calderon","20","19","700","","0","","","","","9 Laps","0","221.502","0","0.0","0.0","0.0","0.0","0","BEG","00 Civic EX Multicolor"
