"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753091","Yellow 4","Practice","2021-03-07 01:05:00 UTC","2021-03-07 01:31:52 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Keith Collier","1","1","45","","1","1","","","","0","10","1473.281","2","124.773","82.229","69.64","28.5","0","INT","19 Corvette ZR1"
"Walker Keally","2","2","525","","2","2","0.305","","0.305","2 Laps","8","1287.353","2","125.078","82.029","63.759","22.8","0","INT","20 Model 3 Dual Motor Performance Grey"
"Alex Knoll","3","3","37","","4","4","0.145","","0.450","1 Lap","9","1374.968","6","125.223","81.934","67.158","25.650000000000002","0","BEG","20 Corvette Stingray Black"
"Christopher Bracks","4","4","17","","3","3","0.319","","0.769","1 Lap","9","1351.908","3","125.542","81.726","68.303","25.650000000000002","0","INT","19 Corvette C7 Z06 Silver"
"Tyson McPherson","5","5","56","","5","5","1.211","","1.980","1 Lap","9","1370.366","3","126.753","80.945","67.383","25.650000000000002","0","INT","14 Mustang GT Red"
"Noel Gosom","6","6","12","","6","6","0.620","","2.600","6 Laps","4","897.335","2","127.373","80.551","45.735","11.4","0","INT","18 Model 3 RWD White"
"Renald Asatouri","7","7","4","","12","12","1.241","","3.841","4 Laps","6","1079.477","5","128.614","79.774","57.028","17.1","0","INT","02 Corvette C5 Silver"
"Fredrick Schuman","8","8","17","","15","","0.959","","4.800","3 Laps","7","1364.976","5","129.573","79.183","52.616","19.95","0","09 Porsche Cayman white"
"William Mansoorian","9","9","368","","8","8","1.037","","5.837","3 Laps","7","1362.282","2","130.61","78.554","52.72","19.95","0","BEG","00 M Coupe Black"
"Dylan Haratoonian","10","10","354","","9","9","5.020","","10.857","2 Laps","8","1357.766","3","135.63","75.647","60.452","22.8","0","INT","97 M3 E36 White"
"Luis Duarte","11","11","89","","10","10","2.707","","13.564","5 Laps","5","1199.74","5","138.337","74.167","42.759","14.25","0","INT","92 Civic Red"
"Irvin Velasco","12","12","727","","13","13","1.017","","14.581","5 Laps","5","995.093","3","139.354","73.625","51.553","14.25","0","BEG","06 S2000 Red"
"Rudy Velasco","13","13","116","","14","14","0.380","","14.961","4 Laps","6","1115.816","5","139.734","73.425","55.17","17.1","0","INT","95 Civic CX Green"
"Suzanne Schuman","14","14","117","","16","","0.871","","15.832","3 Laps","7","1437.185","1","140.605","72.97","49.973","19.95","0","INT","10 911 Carrera S White"
"Ricardo Uc","15","15","64","","11","11","0.862","","16.694","2 Laps","8","1392.712","4","141.467","72.526","58.935","22.8","0","INT","16 MX-5 Miata White"
"Chris Bason","16","16","7","","7","7","0.400","","17.094","7 Laps","3","851.037","2","141.867","72.321","36.168","8.55","0","ADV","ADV","14 Cayman S Blue"
