"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753071","Purple 1","Practice","2021-03-06 17:20:00 UTC","2021-03-06 17:40:22 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Travis Ragona","1","1","88","","2","2","","","","0","6","1107.421","5","133.29","76.975","55.589","17.1","0","INT","97 M3 Black"
"Jon Wallace","2","2","1","","5","4","4.145","","4.145","41.164","6","1148.585","4","137.435","74.653","53.596","17.1","0","BEG","06 M3 E46 Silver"
"George Thome","3","3","15","","7","6","1.292","","5.437","1:21.755","6","1189.176","5","138.727","73.958","51.767","17.1","0","INT","00 Miata White"
"Tim Ailanjian","4","4","51","","1","1","2.318","","7.755","18.805","6","1126.226","1","141.045","72.743","54.66","17.1","0","BEG","13 Mustang GT Blue"
"Gabriel Fernandez","5","1","966","B5","10","1","4.756","","12.511","0","5","1075.256","5","145.801","70.37","47.71","14.25","0","BMW","330"
"Max Dichter","6","5","313","","13","","0.134","","12.645","5 Laps","1","1105.373","1","145.935","70.305","9.282","2.85","0","X","11 M3 White"
"Zachary McPherson","7","6","9","","3","3","0.748","","13.393","1:08.974","6","1176.395","5","146.683","69.947","52.329","17.1","0","340i Grey"
"kevin tarson","8","1","314","B4","4","1","0.247","","13.640","0","4","1087.06","3","146.93","69.829","37.753","11.4","0","ADV","ADV","16 340i Blue"
"Dylan McCallum","9","7","28","","8","7","1.311","","14.951","1 Lap","5","1092.978","4","148.241","69.212","46.936","14.25","0","BEG","17 BRZ Blue"
"Jeff Dichter","10","8","223","","9","8","1.543","","16.494","22.698","5","1130.119","5","149.784","68.499","45.393","14.25","0","X","18 M2 Grey"
"Artin Martirosyan","11","9","17","","11","","3.106","","19.600","1:11.804","3","1179.225","2","152.89","67.107","26.102","8.55","0","X","21 M2 Silver"
"Spencer Butterfield","12","10","95","","6","5","1.761","","21.361","1 Lap","5","1091.107","5","154.651","66.343","47.016","14.25","0","BEG","18 M2 Grey"
"Jose A Avalos","13","11","321","","12","","11.251","","32.612","1:08.728","2","1176.149","1","165.902","61.844","17.447","5.7","0","X","19 Civic Si Yellow"
"Alex margarian","14","12","187","","0","","","","","6 Laps","0","286.643","0","0.0","0.0","0.0","0.0","0","X","16 M4 Black"
