"Event ID","Event Name","Started At","Ended At"
"280-869-2147484804-20210306","SV BRP 6-Mar-2021","2021-03-06 15:11:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","Saturday","1073753073","Red 2","Practice","2021-03-06 18:00:00 UTC","2021-03-06 18:23:55 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-6-mar-2021/results/1073753073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steve Lee","1","1","36","B2","4","1","","","","0","1","247.09","1","111.199","92.267","41.523","2.85","0","ADV","99 M3 E36 Silver"
"Andrew Lim","2","1","25","B1","5","3","1.483","","1.483","0","8","1290.141","2","112.682","91.053","63.621","22.8","0","ADV","03 M3 White"
"Elie Mansour","3","2","89","B1","1","1","0.532","","2.015","1 Lap","7","933.819","3","113.214","90.625","76.91","19.95","0","ADV","02 M3 Red"
"Eric Kim","4","3","324","B1","2","2","0.266","","2.281","5 Laps","3","468.295","3","113.48","90.412","65.728","8.55","0","ADV","20 M2 Black"
"William Peng","5","1","38","","3","1","0.326","","2.607","0","5","711.74","4","113.806","90.153","72.077","14.25","0","19 McLaren 600LT"
"miroslav milijasevic","6","1","12","B3","6","1","1.172","","3.779","0","5","725.95","3","114.978","89.234","70.666","14.25","0","ADV","97 328is Black"
"Gabe Zamora","7","2","1","B2","19","4","0.272","","4.051","5:03.725","3","550.815","1","115.25","89.024","55.881","8.55","0","ADV","15 M3 Blue"
"Robert Robles","8","2","20","B3","20","9","0.084","","4.135","6:31.506","6","1117.456","1","115.334","88.959","55.089","17.1","0","ADV","20 Supra"
"Bailey Woods","9","3","913","B3","10","3","0.230","","4.365","9.358","5","735.308","5","115.564","88.782","69.767","14.25","0","ADV","99 M3 White"
"John Lee","10","1","230","B4","7","1","0.211","","4.576","0","5","732.997","2","115.775","88.62","69.987","14.25","0","ADV","98 M3 Sedan Multicolor"
"Alex Bernstein","11","4","92","B3","16","6","0.051","","4.627","2:21.609","6","867.559","5","115.826","88.581","70.958","17.1","0","ADV","08 M3 Green"
"Craig Coker","12","2","101","","8","2","0.476","","5.103","4 Laps","1","263.944","1","116.302","88.219","38.872","2.85","0","18 Model 3 Dual Performance White"
"Alexander Goodrich","13","3","94","B2","13","2","0.162","","5.265","17:52.048","8","1319.138","8","116.464","88.096","62.222","22.8","0","ADV","ADV","11 M3 ZCP White"
"Simon Chiu","14","5","88","B3","11","4","0.797","","6.062","2:22.825","6","868.775","5","117.261","87.497","70.858","17.1","0","ADV","03 M3 E46 Red"
"Ming Ho Tsui","15","6","67","B3","9","2","0.047","","6.109","1 Lap","4","637.898","1","117.308","87.462","64.336","11.4","0","ADV","04 M3 Grey"
"Josh Steinberg","16","7","183","B3","15","5","0.097","","6.206","5:29.446","6","1055.396","4","117.405","87.39","58.329","17.1","0","ADV","08 M3 White"
"Ben Siu","17","3","151","","12","3","0.091","","6.297","3.742","3","715.482","2","117.496","87.322","43.02","8.55","0","ADV","06 Lancer Evolution White"
"Jesse Jia","18","8","23","B3","24","10","1.008","","7.305","6:37.765","6","1123.715","4","118.504","86.579","54.783","17.1","0","ADV","05 M3 E46 Red"
"Sung Song","19","4","56","B2","14","3","0.140","","7.445","12:33.046","5","1000.136","1","118.644","86.477","51.293","14.25","0","ADV","06 Z4 M Red"
"Robert Matola","20","4","22","","22","5","2.096","","9.541","3:36.412","6","928.152","2","120.74","84.976","66.325","17.1","0","INT","INT","13 328i Grey"
"Marco Maggiora","21","9","33","B3","18","8","0.002","","9.543","10:40.298","8","1366.248","4","120.742","84.975","60.077","22.8","0","ADV","97 M3 E36 Silver"
"Noah Holmes","22","5","415","","21","4","0.651","","10.194","9:51.327","9","1303.067","7","121.393","84.519","70.864","25.650000000000002","0","E36 BMW"
"Keith Hnatiuk","23","10","82","B3","17","7","0.038","","10.232","5:05.755","7","1031.705","1","121.431","84.492","69.613","19.95","0","ADV","19 M4 Grey"
"John Sun","24","2","420","B4","23","2","1.809","","12.041","9:15.354","7","1288.351","7","123.24","83.252","55.746","19.95","0","ADV","96 M3 Sedan Silver"
