"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483931-20200726","CCKRA #4","2020-07-26 15:44:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","3-Heat","1073743183","Shifter","Race","2020-07-26 18:42:00 UTC","2020-07-26 18:48:52 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-4-2020/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","Sr. Shifter Honda","1","","","","","0","8","355.523","5","50.399","5357.249","6075.556","600.0","0"
"David  Jones","2","2","11","Sr. Shifter Honda","2","","0.287","","0.287","0.287","8","355.81","3","50.511","5345.37","6070.656","600.0","0"
"Darrell Tunnell","3","1","502","Open Shifter","3","","0.204","","0.491","0","8","356.014","3","50.421","5354.912","6067.177","600.0","0"
"Jay Rohn","4","3","4","Sr. Shifter Honda","4","","2.123","","2.614","2.614","8","358.137","5","50.768","5318.311","6031.212","600.0","0"
"Kolby Araki","5","2","30","Open Shifter","6","","0.991","","3.605","3.114","8","359.128","5","50.688","5326.705","6014.569","600.0","0"
"Dale Noble","6","4","608","Sr. Shifter Honda","5","","3.766","","7.371","7.371","8","362.894","2","51.119","5281.793","5952.151","600.0","0"
"Dylan Mosesian","7","3","26","Open Shifter","8","","0.142","","7.513","7.022","8","363.036","6","50.669","5328.702","5949.823","600.0","0"
"Raymond Velasquez","8","4","602","Open Shifter","7","","4.005","","11.518","11.027","8","367.041","4","51.42","5250.875","5884.901","600.0","0"
"Dylan Fernandez","9","5","332","Sr. Shifter Honda","10","","0.160","","11.678","11.678","8","367.201","3","51.236","5269.732","5882.337","600.0","0"
"Doug McMordie","10","6","13","Sr. Shifter Honda","12","","11.337","","23.015","23.015","8","378.538","4","52.208","5171.621","5706.164","600.0","0"
"Marty Kamimoto","11","7","88","Sr. Shifter Honda","9","","21.841","","44.856","44.856","8","400.379","3","53.523","5044.56","5394.888","600.0","0"
"Steven Calderon","12","8","805Y","Sr. Shifter Honda","13","","2.455","","47.311","47.311","8","402.834","4","55.87","4832.647","5362.01","600.0","0"
"Ricky  Fernandez","13","9","69","Sr. Shifter Honda","11","","2 Laps","","2 Laps","45.423","6","400.946","4","56.535","4775.803","4040.444","450.0","0"
