"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483931-20200726","CCKRA #4","2020-07-26 15:44:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","2-Qualifying","1073743173","Shifter","Qualifying","2020-07-26 17:42:00 UTC","2020-07-26 17:53:05 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-4-2020/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","Sr. Shifter Honda","5","3","","","","0","5","286.153","3","49.637","5439.491","4717.756","375.0","0"
"David  Jones","2","2","11","Sr. Shifter Honda","4","2","0.240","","0.240","0 Laps","5","280.586","5","49.877","5413.317","4811.359","375.0","0"
"Darrell Tunnell","3","1","502","Open Shifter","3","2","0.167","","0.407","0","3","173.732","2","50.044","5395.252","4662.354","225.0","0"
"Dylan Mosesian","4","2","26","Open Shifter","1","1","0.044","","0.451","1:27.092","5","260.824","5","50.088","5390.513","5175.904","375.0","0"
"Jay Rohn","5","3","4","Sr. Shifter Honda","2","1","0.569","","1.020","0 Laps","5","270.505","3","50.657","5329.964","4990.666","375.0","0"
"Kolby Araki","6","3","30","Open Shifter","0","","0.212","","1.232","6:45.646","4","579.378","3","50.869","5307.751","1864.068","300.0","0"
"Dale Noble","7","4","608","Sr. Shifter Honda","6","4","0.001","","1.233","1 Lap","4","244.482","3","50.87","5307.647","4417.503","300.0","0"
"Dylan Fernandez","8","5","332","Sr. Shifter Honda","0","","0.173","","1.406","6:04.952","5","651.105","5","51.043","5289.658","2073.398","375.0","0"
"Doug McMordie","9","6","13","Sr. Shifter Honda","0","","0.621","","2.027","5:49.715","5","635.868","3","51.664","5226.076","2123.082","375.0","0"
"Raymond Velasquez","10","4","602","Open Shifter","0","","0.384","","2.411","7:00.062","4","593.794","4","52.048","5187.519","1818.813","300.0","0"
"Marty Kamimoto","11","7","88","Sr. Shifter Honda","0","","1.251","","3.662","5:57.317","5","643.47","2","53.299","5065.761","2098.0","375.0","0"
"Steven Calderon","12","8","805Y","Sr. Shifter Honda","0","","2.848","","6.510","5:59.997","5","646.15","5","56.147","4808.805","2089.298","375.0","0"
"Ricky  Fernandez","13","9","69","Sr. Shifter Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
