"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483931-20200726","CCKRA #4","2020-07-26 15:44:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","6-Main","1073743216","Shifter","Race","2020-07-26 21:42:00 UTC","2020-07-26 21:53:31 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-4-2020/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Jones","1","1","11","Sr. Shifter Honda","5","1","","","","0","14","663.156","3","50.587","5337.34","5700.016","1050.0","0"
"Darrell Tunnell","2","1","502","Open Shifter","1","1","1.400","","1.400","0","14","664.556","5","50.682","5327.335","5688.008","1050.0","0"
"Jay Rohn","3","2","4","Sr. Shifter Honda","7","3","9.657","","11.057","11.057","14","674.213","6","51.114","5282.31","5606.537","1050.0","0"
"Dylan Mosesian","4","2","526","Open Shifter","4","4","9.687","","20.744","19.344","14","683.9","4","51.303","5262.85","5527.124","1050.0","0"
"Dale Noble","5","3","608","Sr. Shifter Honda","8","4","1.698","","22.442","22.442","14","685.598","3","52.068","5185.527","5513.435","1050.0","0"
"Doug McMordie","6","4","13","Sr. Shifter Honda","10","6","1 Lap","","1 Lap","1.302","13","664.458","4","52.838","5109.959","5282.501","975.0","0"
"Marty Kamimoto","7","5","88","Sr. Shifter Honda","11","7","23.465","","1 Lap","24.767","13","687.923","2","53.993","5000.648","5102.315","975.0","0"
"Jorge Menchu","8","6","644","Sr. Shifter Honda","6","2","4 Laps","","5 Laps","5 Laps","9","519.746","5","51.124","5281.277","4675.361","675.0","0"
"Dylan Fernandez","9","7","332","Sr. Shifter Honda","9","5","1 Lap","","6 Laps","6 Laps","8","369.675","7","51.865","5205.823","5842.97","600.0","0"
"Raymond Velasquez","10","3","602","Open Shifter","3","3","4 Laps","","10 Laps","10 Laps","4","159.215","3","52.19","5173.405","6783.28","300.0","0"
"Steven Calderon","11","8","805Y","Sr. Shifter Honda","13","9","1 Lap","","11 Laps","11 Laps","3","122.331","3","56.703","4761.653","6621.38","225.0","0"
"Kolby Araki","12","4","30","Open Shifter","2","2","1 Lap","","12 Laps","12 Laps","2","65.977","2","63.646","4242.215","8184.67","150.0","0"
"Ricky  Fernandez","13","9","69","Sr. Shifter Honda","12","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
