"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483931-20200726","CCKRA #4","2020-07-26 15:44:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1-Practice","1073743146","Jr. 1  Briggs LO206","Practice","2020-07-26 16:10:00 UTC","2020-07-26 15:29:21 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-4-2020/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","Cadet Briggs LO206","1","1","","","","0","5","317.375","5","59.22","4559.271","4253.643","375.0","0"
"Ethan Hadler","2","2","141","Cadet Briggs LO206","6","6","0.359","","0.359","2:35.36","7","472.735","6","59.579","4531.798","3998.012","525.0","0"
"Hailey Andresen","3","3","19","Cadet Briggs LO206","2","2","0.271","","0.630","2:07.732","7","445.107","6","59.85","4511.278","4246.17","525.0","0"
"Logan Peterson","4","4","54","Cadet Briggs LO206","4","4","0.667","","1.297","2:17.496","7","454.871","7","60.517","4461.556","4155.024","525.0","0"
"Wade Boerjte","5","5","88","Cadet Briggs LO206","5","5","0.170","","1.467","2:24.24","7","461.615","5","60.687","4449.058","4094.321","525.0","0"
"Brandon Andresen","6","6","127","Cadet Briggs LO206","3","3","1.467","","2.934","2:26.39","7","463.765","5","62.154","4344.049","4075.34","525.0","0"
"Gibson Lewis","7","7","4","Cadet Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Veronica Lewis","8","8","5","Cadet Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maya Torres","9","9","25","Cadet Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Pulido","11","11","39","Cadet Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","12","12","125","Cadet Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
