"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483931-20200726","CCKRA #4","2020-07-26 15:44:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1-Practice","1073743145","Jr/Sr/Masters Briggs LO206","Practice","2020-07-26 16:20:00 UTC","2020-07-26 15:37:57 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-4-2020/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Junior II LO206","3","1","","","","0","5","322.466","4","57.472","4697.94","4186.488","375.0","0"
"Alieja White","2","1","16","Sr. Briggs LO206","1","1","1.218","","1.218","0","7","439.867","7","58.69","4600.443","4296.753","525.0","0"
"Dylan Mosesian","3","2","26","Sr. Briggs LO206","2","2","0.224","","1.442","1 Lap","6","384.216","5","58.914","4582.951","4216.378","450.0","0"
"Mike Cardoza","4","3","22","Sr. Briggs LO206","4","3","0.499","","1.941","9.452","7","449.319","6","59.413","4544.46","4206.366","525.0","0"
"Jared Vandecayeve","5","2","57","Junior II LO206","6","2","0.834","","2.775","2:15.916","7","458.382","4","60.247","4481.551","4123.199","525.0","0"
"Lyrad Casillas","6","1","43","Sr. LO206 Heavy","8","","0.744","","3.519","0","6","474.806","5","60.991","4426.883","3411.92","450.0","0"
"Mike Allison","7","2","4","Sr. LO206 Heavy","7","2","0.953","","4.472","1 Lap","5","346.691","4","61.944","4358.776","3893.957","375.0","0"
"Carl Taylor","8","3","88","Sr. LO206 Heavy","5","1","0.445","","4.917","0 Laps","6","410.717","3","62.389","4327.686","3944.322","450.0","0"
"William Rodriquez","9","3","24","Junior II LO206","10","","1.314","","6.231","1:46.589","3","429.055","3","63.703","4238.419","1887.87","225.0","0"
"Zachary Cuccia","10","4","420X","Sr. LO206 Heavy","9","","0.091","","6.322","1 Lap","5","429.706","5","63.794","4232.373","3141.683","375.0","0"
"Zachary Neeley","11","4","1","Junior II LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashley Durden","12","5","05","Junior II LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jace Merrick","13","4","38","Sr. Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","14","5","955","Sr. Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
