"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483931-20200726","CCKRA #4","2020-07-26 15:44:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1-Practice","1073743147","Shifter","Practice","2020-07-26 16:40:00 UTC","2020-07-26 15:56:44 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-4-2020/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Tunnell","1","1","502","Open Shifter","1","1","","","","0","7","357.195","4","50.18","5380.63","5291.227","525.0","0"
"Dylan Mosesian","2","2","26","Open Shifter","3","2","0.632","","0.632","11.056","7","368.251","3","50.812","5313.705","5132.369","525.0","0"
"Jay Rohn","3","1","4","Sr. Shifter Honda","9","6","0.415","","1.047","0","6","360.234","6","51.227","5270.658","4497.077","450.0","0"
"David  Jones","4","2","11","Sr. Shifter Honda","10","7","0.894","","1.941","0 Laps","6","355.718","6","52.121","5180.254","4554.169","450.0","0"
"Marty Kamimoto","5","3","88","Sr. Shifter Honda","6","3","0.698","","2.639","44.409","6","404.643","4","52.819","5111.797","4003.529","450.0","0"
"Jorge Menchu","6","4","644","Sr. Shifter Honda","4","2","0.343","","2.982","59.828","7","420.062","5","53.162","5078.816","4499.336","525.0","0"
"Raymond Velasquez","7","3","602","Open Shifter","5","3","0.357","","3.339","2 Laps","5","280.045","3","53.519","5044.937","4820.654","375.0","0"
"Kolby Araki","8","4","30","Open Shifter","11","4","0.001","","3.340","2 Laps","5","300.999","3","53.52","5044.843","4485.065","375.0","0"
"Dylan Fernandez","9","5","332","Sr. Shifter Honda","8","5","0.026","","3.366","0 Laps","6","355.441","4","53.546","5042.393","4557.718","450.0","0"
"Dale Noble","10","6","608","Sr. Shifter Honda","2","1","0.052","","3.418","1 Lap","5","278.103","3","53.598","5037.501","4854.317","375.0","0"
"Doug McMordie","11","7","13","Sr. Shifter Honda","12","8","1.009","","4.427","3 Laps","3","195.97","2","54.607","4944.421","4133.286","225.0","0"
"Steven Calderon","12","8","805Y","Sr. Shifter Honda","7","4","1.497","","5.924","1 Lap","5","315.392","3","56.104","4812.491","4280.388","375.0","0"
"Ricky  Fernandez","13","9","69","Sr. Shifter Honda","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Mendez","14","10","74","Sr. Shifter Honda","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Araki","15","11","188y","Sr. Shifter Honda","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","16","12","531","Sr. Shifter Honda","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
