"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483931-20200726","CCKRA #4","2020-07-26 15:44:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","5-Pre Main","1073743208","Shifter","Race","2020-07-26 20:42:00 UTC","2020-07-26 20:49:19 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-4-2020/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Tunnell","1","1","502","Open Shifter","3","1","","","","0","8","356.623","5","50.606","5335.336","6056.816","600.0","0"
"David  Jones","2","1","11","Sr. Shifter Honda","2","2","0.498","","0.498","0","8","357.121","4","50.737","5321.56","6048.37","600.0","0"
"Jorge Menchu","3","2","644","Sr. Shifter Honda","1","1","2.131","","2.629","2.131","8","359.252","6","50.922","5302.227","6012.493","600.0","0"
"Jay Rohn","4","3","4","Sr. Shifter Honda","4","3","0.159","","2.788","2.29","8","359.411","4","50.891","5305.457","6009.833","600.0","0"
"Kolby Araki","5","2","30","Open Shifter","5","2","0.826","","3.614","3.614","8","360.237","7","51.046","5289.347","5996.053","600.0","0"
"Dale Noble","6","4","608","Sr. Shifter Honda","6","4","5.275","","8.889","8.391","8","365.512","4","51.628","5229.72","5909.519","600.0","0"
"Dylan Fernandez","7","5","332","Sr. Shifter Honda","9","5","7.213","","16.102","15.604","8","372.725","6","51.786","5213.764","5795.157","600.0","0"
"Raymond Velasquez","8","3","602","Open Shifter","8","4","0.711","","16.813","16.813","8","373.436","3","51.911","5201.21","5784.124","600.0","0"
"Doug McMordie","9","6","13","Sr. Shifter Honda","10","6","7.168","","23.981","23.483","8","380.604","3","52.568","5136.205","5675.19","600.0","0"
"Dylan Mosesian","10","4","526","Open Shifter","7","3","0.165","","24.146","24.146","8","380.769","2","51.076","5286.24","5672.731","600.0","0"
"Marty Kamimoto","11","7","88","Sr. Shifter Honda","11","7","3.774","","27.920","27.422","8","384.543","3","53.221","5073.185","5617.057","600.0","0"
"Ricky  Fernandez","12","8","69","Sr. Shifter Honda","13","9","20.721","","48.641","48.143","8","405.264","4","55.505","4864.427","5329.859","600.0","0"
"Steven Calderon","13","9","805Y","Sr. Shifter Honda","12","8","0.819","","49.460","48.962","8","406.083","4","55.948","4825.91","5319.11","600.0","0"
