"Event ID","Event Name","Started At","Ended At"
"3263-5911-2147486627-20240323","GSKA SuperSeries Race #2 / AMP","2023-12-18 14:50:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","5911","Z-Froce","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486632","7   LO206 Cadet Green","1073749928","Heat","Race","2023-12-18 15:27:00 UTC","2023-12-18 15:31:34 UTC","PROVISIONAL","8","https://racehero.io/events/gska-superseries-race-2-amp/results/1073749928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Hall","1","1","9","LO206 Cadet Green","1","","","","","0","8","231.633","4","28.682","32.634","32.327","2.08","0"
"Barrett Turley","2","2","99B","LO206 Cadet Green","4","","15.298","","15.298","15.298","8","246.931","5","28.82","32.477","30.324","2.08","0"
"Brandon Rivers","3","3","9X","LO206 Cadet Green","5","","0.466","","15.764","15.764","8","247.397","4","29.627","31.593","30.267","2.08","0"
"Bean Stowers","4","4","35","LO206 Cadet Green","2","","0.295","","16.059","16.059","8","247.692","5","29.546","31.679","30.231","2.08","0"
"Olivia McKinley","5","5","88","LO206 Cadet Green","7","","8.603","","24.662","24.662","8","256.295","6","30.468","30.721","29.216","2.08","0"
"Griffin Harris","6","6","75","LO206 Cadet Green","6","","1.111","","25.773","25.773","8","257.406","6","31.306","29.898","29.09","2.08","0"
"Leonidois Robles","7","7","21","LO206 Cadet Green","8","","0.513","","26.286","26.286","8","257.919","4","31.25","29.952","29.032","2.08","0"
"Jax Sears","8","8","85","LO206 Cadet Green","9","","1 Lap","","1 Lap","2.366","7","233.999","6","32.295","28.983","28.0","1.82","0"
"Deyanie Perkins","9","9","6","LO206 Cadet Green","3","","0.502","","1 Lap","2.868","7","234.501","3","31.041","30.154","27.94","1.82","0"
"Mark McKinley","10","10","7","LO206 Cadet Green","10","","12.172","","1 Lap","15.04","7","246.673","7","33.226","28.171","26.561","1.82","0"
