"Event ID","Event Name","Started At","Ended At"
"3263-5911-2147486627-20240323","GSKA SuperSeries Race #2 / AMP","2023-12-18 14:50:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","5911","Z-Froce","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486632","7   LO206 Cadet Green","1073749929","Feature","Race","2023-12-18 15:28:00 UTC","2023-12-18 15:35:57 UTC","PROVISIONAL","16","https://racehero.io/events/gska-superseries-race-2-amp/results/1073749929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Hall","1","1","9","LO206 Cadet Green","1","","","","","0","16","442.139","10","28.375","32.987","33.872","4.16","0"
"Barrett Turley","2","2","99B","LO206 Cadet Green","3","","7.214","","7.214","7.214","16","449.353","5","28.907","32.38","33.328","4.16","0"
"Beau Stowers","3","3","35","LO206 Cadet Green","4","","12.279","","19.493","19.493","16","461.632","12","29.302","31.943","32.441","4.16","0"
"Deyanie Perkins","4","4","6","LO206 Cadet Green","7","","11.096","","30.589","30.589","16","472.728","9","30.227","30.966","31.68","4.16","0"
"Leonidois Robles","5","5","21","LO206 Cadet Green","6","","1 Lap","","1 Lap","0.168","15","442.307","5","30.354","30.836","31.743","3.9000000000000004","0"
"Griffin Harris","6","6","75","LO206 Cadet Green","5","","6.623","","1 Lap","6.791","15","448.93","11","30.595","30.593","31.274","3.9000000000000004","0"
"Jax Sears","7","7","85","LO206 Cadet Green","9","","20.399","","1 Lap","27.19","15","469.329","9","31.754","29.477","29.915","3.9000000000000004","0"
"Mark McKinley","8","8","7","LO206 Cadet Green","10","","1 Lap","","2 Laps","14.453","14","456.592","5","31.382","29.826","28.7","3.64","0"
"Olivia McKinley","9","9","88","LO206 Cadet Green","8","","5 Laps","","7 Laps","7 Laps","9","265.333","9","30.354","30.836","31.749","2.34","0"
"Brandon Rivers","10","10","9X","LO206 Cadet Green","2","","7 Laps","","14 Laps","14 Laps","2","36.171","2","30.156","31.039","51.754","0.52","0"
