"Event ID","Event Name","Started At","Ended At"
"3263-5911-2147486627-20240323","GSKA SuperSeries Race #2 / AMP","2023-12-18 14:50:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3237","Lamar County Speedway","5911","Z-Froce","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486632","7   LO206 Cadet Green","1073749927","Qualifying","Qualifying","2023-12-18 15:26:00 UTC","2024-03-23 17:06:15 UTC","PROVISIONAL","9","https://racehero.io/events/gska-superseries-race-2-amp/results/1073749927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Hall","1","1","9","LO206 Cadet Green","1","","","","","0","9","254.76","6","28.506","32.835","33.066","2.34","0"
"Barrett Turley","2","2","99B","LO206 Cadet Green","9","","0.751","","0.751","1 Lap","8","252.093","8","29.257","31.992","29.703","2.08","0"
"Bean Stowers","3","3","35","LO206 Cadet Green","2","","0.527","","1.278","7.717","9","262.477","7","29.784","31.426","32.094","2.34","0"
"Brandon Rivers","4","4","9X","LO206 Cadet Green","8","","0.037","","1.315","4.071","8","258.831","5","29.821","31.387","28.93","2.08","0"
"Deyanie Perkins","5","5","6","LO206 Cadet Green","10","","0.652","","1.967","7.259","8","262.019","8","30.473","30.716","28.578","2.08","0"
"Griffin Harris","6","6","75","LO206 Cadet Green","5","","0.748","","2.715","1 Lap","8","247.166","5","31.221","29.98","30.295","2.08","0"
"Olivia McKinley","7","7","88","LO206 Cadet Green","4","","0.083","","2.798","1 Lap","8","248.106","6","31.304","29.9","30.181","2.08","0"
"Leonidois Robles","8","8","21","LO206 Cadet Green","3","","0.225","","3.023","1 Lap","8","246.785","4","31.529","29.687","30.342","2.08","0"
"Mark McKinley","9","9","7","LO206 Cadet Green","6","","0.814","","3.837","4.085","7","258.845","6","32.343","28.94","25.312","1.82","0"
"Jax Sears","10","10","85","LO206 Cadet Green","7","","0.275","","4.112","2 Laps","7","244.939","3","32.618","28.696","26.75","1.82","0"
