"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Cup Racing - Red","536871680","Race 1 - Grid Sheet","Qualifying","2019-09-07 20:32:30 UTC","2019-09-07 20:32:30 UTC","PROVISIONAL","1","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/536871680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","485.006","1","96.11","0.0","0.0","0.0","0","red","Cup Racing"
"Paul Bolton","2","1","170","GTC-6","2","1","","","","0","1","428.517","1","99.337","0.0","0.0","0.0","0","GTC-6"
"Dan Davis","3","2","271","GT1","3","2","","","","39.167","1","524.173","1","99.365","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","4","3","460","GT1","4","3","","","","0 Laps","1","432.368","1","99.781","0.0","0.0","0.0","0","red","Cup Racing"
"Loren Beggs","5","1","8","GTC-7","5","1","","","","0","1","650.219","1","99.861","0.0","0.0","0.0","0","red","Cup Racing"
"Dan Aspesi","6","2","336","GTC-6","6","2","","","","2:32.186","1","580.703","1","103.174","0.0","0.0","0.0","0","GTC-6"
"John Payne","7","1","144","GT2","7","1","","","","0","1","511.232","1","108.737","0.0","0.0","0.0","0","red","Cup Racing"
"Duane Selby","8","1","1","GT3","8","1","","","","0","1","1231.149","1","104.759","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","9","2","248","GT3","9","2","","","","0 Laps","1","350.437","1","105.168","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","10","3","176","GT3","10","3","","","","0 Laps","1","558.67","1","106.381","0.0","0.0","0.0","0","red","Cup Racing"
"Steve Town","11","1","822","GT4","11","1","","","","0","1","480.695","1","108.151","0.0","0.0","0.0","0","red","Cup Racing"
"Richard Yochum","12","4","24","GT3","12","4","","","","0 Laps","1","733.805","1","108.194","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","13","2","987","GT4","13","2","","","","40.195","1","520.89","1","110.312","0.0","0.0","0.0","0","red","Cup Racing"
"Chick Richardson","14","3","803","GT4","14","3","","","","11:05.462","1","1146.157","1","110.922","0.0","0.0","0.0","0","red","Cup Racing"
"Martina Kwan","15","4","18","GT4","15","4","","","","13:03.32","1","1264.015","1","111.201","0.0","0.0","0.0","0","red","Cup Racing"
"Jan Weir","16","5","425","GT3","16","5","","","","2:35.096","1","1386.245","1","111.381","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","17","5","28","GT4","17","5","","","","14:55.104","1","1375.799","1","111.855","0.0","0.0","0.0","0","red","Cup Racing"
"David Gardner","18","6","27","GT4","18","6","","","","11:27.7","1","1168.395","1","115.597","0.0","0.0","0.0","0","red","Cup Racing"
