"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green","1073743669","Timed Run 2","Qualifying","2019-09-07 21:05:00 UTC","2019-09-07 21:31:21 UTC","PROVISIONAL","13","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Michael Weir","1","1","854","GT2","1","1","","","","0","13","1523.425","2","105.568","95.483","86.017","36.4","0","green","Time Trials - Open Passing"
"Allen Cravello","2","1","33","GT1","5","1","2.449","","2.449","0","9","1144.769","3","108.017","93.319","79.247","25.2","0","GT1"
"Robert Forrester","3","1","930","GT3","2","1","1.837","","4.286","0","5","686.727","1","109.854","91.758","73.392","14.0","0","green","Time Trials - Open Passing"
"Chris MacDuff","4","1","372","GT4","3","1","0.103","","4.389","0","7","940.16","2","109.957","91.672","75.051","19.6","0","green","Time Trials - Open Passing"
"Mike Welsh","5","1","738","M2","4","1","2.255","","6.644","0","12","1510.222","8","112.212","89.83","80.094","33.6","0","green","Time Trials - Open Passing"
"Chet Kolley","6","2","556","GT4","6","2","2.109","","8.753","2:43.13","8","1103.29","1","114.321","88.173","73.09","22.4","0","green","Time Trials - Open Passing"
"- 7348804 -","7","1","-??-","","21","2","0.332","","9.085","0","10","1559.177","7","114.653","87.917","64.649","28.0","0"
"Greg Adelman","8","2","277","GT3","22","","1.257","","10.342","13:31.146","10","1497.873","5","115.91","86.964","67.295","28.0","0","green","Time Trials - Open Passing"
"Mike Wassel","9","3","353","GT4","10","3","0.510","","10.852","6:39.288","10","1339.448","6","116.42","86.583","75.255","28.0","0","green","Time Trials - Open Passing"
"Bob Gartland","10","1","688","M3","9","2","1.860","","12.712","0","11","1467.303","4","118.28","85.222","75.567","30.8","0","green","Time Trials - Open Passing"
"Roy Stone","11","4","687","GT4","18","4","1.874","","14.586","10:17.246","11","1557.406","10","120.154","83.892","71.195","30.8","0","green","Time Trials - Open Passing"
"Kenneth Hyman","12","1","194","GTC-3","12","1","0.480","","15.066","0","4","665.634","4","120.634","83.559","60.574","11.2","0","green","Time Trials - Open Passing"
"Frank Gussman","13","1","474","M4","7","1","0.322","","15.388","0","8","1138.397","4","120.956","83.336","70.836","22.4","0","green","Time Trials - Open Passing"
"Matthew Hately","14","1","401","BSR","13","1","0.233","","15.621","0","11","1524.766","11","121.189","83.176","72.719","30.8","0","green","Time Trials - Open Passing"
"Erwin Jeong","15","2","996","M3","8","1","0.491","","16.112","2 Laps","9","1258.075","8","121.68","82.84","72.11","25.2","0","green","Time Trials - Open Passing"
"Carolyn Rouzier","16","1","38","GT5","23","","0.514","","16.626","0","8","1551.216","8","122.194","82.492","51.985","22.4","0","green","Time Trials - Open Passing"
"Glenn Orton","17","3","601","M3","19","3","2.529","","19.155","1 Lap","10","1454.964","4","124.723","80.819","69.28","28.0","0","green","Time Trials - Open Passing"
"Jim McCloughin","18","2","301","BSR","17","2","2.090","","21.245","1 Lap","10","1478.531","10","126.813","79.487","68.176","28.0","0","BSR"
"Sandy Isaac","19","1","61","GT6","11","1","0.629","","21.874","0","10","1466.388","7","127.442","79.095","68.74","28.0","0","green","Time Trials - Open Passing"
"William Lafitte","20","2","904","GT5","14","1","1.276","","23.150","3 Laps","5","836.081","2","128.718","78.311","60.281","14.0","0","green","Time Trials - Open Passing"
"Bill Welch","21","1","114","S5","20","1","1.064","","24.214","0","10","1511.334","7","129.782","77.669","66.696","28.0","0","green","Time Trials - Open Passing"
"- 9293167 -","22","2","-??-","","15","1","0.221","","24.435","7 Laps","3","575.284","2","130.003","77.537","52.565","8.4","0"
"Jim Mcloughlin","23","3","301","BSR","24","","0.284","","24.719","40.148","4","1564.914","3","130.287","77.368","25.765","11.2","0","green","Time Trials - Open Passing"
"philip korycinski","24","1","320","M5","16","1","0.238","","24.957","0","2","448.989","1","130.525","77.227","44.901","5.6","0","green","Time Trials - Open Passing"
