"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Cup Racing - Orange","536871679","Race 3 - Grid Sheet","Qualifying","2019-09-08 19:32:37 UTC","2019-09-08 19:32:37 UTC","PROVISIONAL","1","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/536871679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Race Class","Segment"
"Steven Alarcon","1","1","3","SCR","1","1","","","","0","1","1178.035","1","113.15","0.0","0.0","0.0","0","orange","SCR","Cup Racing"
"Paul Barnes","2","2","197","SCR","2","2","","","","13.925","1","1191.96","1","116.901","0.0","0.0","0.0","0","orange","SCR","Cup Racing"
"Matthew Hollander","3","1","477","BSR","3","1","","","","0","1","411.086","1","114.727","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Bryan Van Noy","4","2","142","BSR","4","2","","","","5:13.322","1","724.408","1","115.545","0.0","0.0","0.0","0","orange","Cup Racing"
"Alexandra Hainer","5","3","143","BSR","5","3","","","","50.208","1","461.294","1","115.6","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Anders Hainer","6","4","97","BSR","6","4","","","","48.076","1","459.162","1","115.603","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Scott Craig","7","5","26","BSR","7","5","","","","2:00.781","1","531.867","1","116.268","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Joe Wiederholt","8","6","868","BSR","8","6","","","","15:08.861","1","1319.947","1","116.353","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","9","7","96","BSR","9","7","","","","5.296","1","416.382","1","116.581","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Steve Radenbaugh","10","8","339","BSR","10","8","","","","15:31.311","1","1342.397","1","116.801","0.0","0.0","0.0","0","orange","Cup Racing"
"Anna Predescu","11","9","100","BSR","11","9","","","","56.774","1","467.86","1","117.435","0.0","0.0","0.0","0","BSR"
"Clay Medley","12","10","759","BSR","12","10","","","","3:16.388","1","607.474","1","117.71","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Marc Kolbe","13","11","911","BSR","13","11","","","","16.361","1","427.447","1","118.855","0.0","0.0","0.0","0","orange","Cup Racing"
"Andrew Weyman","14","12","9","BSR","14","12","","","","2:21.263","1","552.349","1","119.164","0.0","0.0","0.0","0","orange","Cup Racing"
"John LeGrande","15","13","288","BSR","15","13","","","","6:24.787","1","795.873","1","120.608","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Robert Pendleton","16","14","369","BSR","16","14","","","","4:40.391","1","691.477","1","121.429","0.0","0.0","0.0","0","orange","Cup Racing"
"William Kolbe","17","15","696","BSR","17","15","","","","32.518","1","443.604","1","122.494","0.0","0.0","0.0","0","orange","Cup Racing"
"William Sander","18","1","645","M4","18","1","","","","0","1","1364.071","1","118.122","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","19","1","266","GT5","19","1","","","","0","1","1473.176","1","119.422","0.0","0.0","0.0","0","orange","Cup Racing"
"Will Marcy","20","2","612","GT5","20","2","","","","29.47","1","1502.646","1","125.806","0.0","0.0","0.0","0","orange","Cup Racing"
"Ted Frech","21","1","22","GT7","21","1","","","","0","1","1515.43","1","127.06","0.0","0.0","0.0","0","orange","Cup Racing"
"William Burke","22","2","155","GT7","22","2","","","","0 Laps","1","1487.369","1","127.211","0.0","0.0","0.0","0"
"Marty Mehtarian","23","3","21","GT7","23","3","","","","0 Laps","1","1284.13","1","127.545","0.0","0.0","0.0","0","GT7"
"Randy Bergum","24","4","713","GT7","24","4","","","","0 Laps","1","1513.101","1","127.888","0.0","0.0","0.0","0","orange","Cup Racing"
"Glenwood Gum","25","5","990","GT7","25","5","","","","0 Laps","1","1276.119","1","134.659","0.0","0.0","0.0","0","orange","Cup Racing"
