"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","PDS - Yellow","1073743659","Warmup","Practice","2019-09-07 17:15:00 UTC","2019-09-07 17:39:47 UTC","PROVISIONAL","9","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7871703 -","1","1","-??-","","10","1","","","","0","7","1247.576","6","121.454","82.994","56.558","19.6","0"
"Vivek Hazari","2","1","152","S4","5","3","2.151","","2.151","0","8","1356.56","7","123.605","81.55","59.444","22.4","0","yellow","PDS - Point-By-Passing"
"Adam Abrahms","3","1","704","S3","9","1","1.910","","4.061","0","8","1397.801","7","125.515","80.309","57.691","22.4","0","yellow","PDS - Point-By-Passing"
"Robert Chang","4","2","727","S4","1","1","1.314","","5.375","1:19.774","9","1436.334","7","126.829","79.477","63.161","25.2","0","yellow","PDS - Point-By-Passing"
"Greg Gilson","5","1","828","GT3","7","1","0.484","","5.859","0","8","1372.146","8","127.313","79.175","58.769","22.4","0","GT3"
"Ken Steele","6","1","519","S5","6","1","0.257","","6.116","0","8","1371.277","8","127.57","79.015","58.806","22.4","0","yellow","PDS - Point-By-Passing"
"Vanis Buckholz","7","1","262","GT5","13","2","0.071","","6.187","0","8","1406.22","5","127.641","78.971","57.345","22.4","0","yellow","PDS - Point-By-Passing"
"Dave Buckholz","8","2","263","GT5","12","1","1.126","","7.313","0.824","8","1407.044","5","128.767","78.281","57.312","22.4","0","yellow","PDS - Point-By-Passing"
"Gene Elling","9","1","356","GT1","8","1","4.064","","11.377","0","8","1435.566","6","132.831","75.886","56.173","22.4","0","yellow","PDS - Point-By-Passing"
"David Carson","10","3","145","S4","2","2","0.067","","11.444","0 Laps","8","1354.511","6","132.898","75.848","59.534","22.4","0","yellow","PDS - Point-By-Passing"
"Jacques Albrecht","11","1","888","M3","3","1","4.802","","16.246","0","7","1308.568","6","137.7","73.203","53.922","19.6","0","yellow","PDS - Point-By-Passing"
"Christina Korycinski","12","1","321","M5","14","","7.047","","23.293","0","7","1399.751","7","144.747","69.639","50.409","19.6","0","yellow","PDS - Point-By-Passing"
"Quyen Nguyen","13","1","835","S1","4","1","2.598","","25.891","0","7","1351.832","6","147.345","68.411","52.196","19.6","0","yellow","PDS - Point-By-Passing"
"Eric Sanchez","14","2","919","S5","11","2","6.263","","32.154","1:47.174","7","1478.451","7","153.608","65.622","47.726","19.6","0"
