"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green","536871684","20190907 Auto Club TT 1","Qualifying","2019-09-08 00:06:19 UTC","2019-09-08 00:06:19 UTC","PROVISIONAL","3","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/536871684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Michael Weir","1","1","854","GT2","1","1","","","","0","2","928.438","3","104.618","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Allen Cravello","2","1","33","GT1","2","1","","","","0","3","1244.433","1","106.381","0.0","0.0","0.0","0","GT1"
"Robert Forrester","3","1","930","GT3","3","1","","","","0","3","1253.889","1","108.913","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Chris MacDuff","4","1","372","GT4","4","1","","","","0","2","1085.065","1","109.417","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Mike Welsh","5","1","738","M2","5","1","","","","0","2","1644.437","1","110.611","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Greg Adelman","6","2","277","GT3","6","2","","","","5:44.029","3","1597.918","1","114.275","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Chet Kolley","7","2","556","GT4","7","2","","","","18.225","3","1103.29","2","114.321","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"- 7348804 - ","8","1","-??-","","8","1","","","","0","4","1559.177","2","114.653","0.0","0.0","0.0","0"
"Mike Wassel","9","3","353","GT4","9","3","","","","6:17.398","3","1462.463","1","115.834","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Bob Gartland","10","1","688","M3","10","1","","","","0","2","1707.179","1","116.681","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Kenneth Hyman","11","1","194","GTC-3","11","1","","","","0","2","539.035","1","119.29","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Roy Stone","12","4","687","GT4","12","4","","","","10:22.514","3","1707.579","1","119.996","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Frank Gussman","13","1","474","M4","13","1","","","","0","3","1540.46","1","120.548","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Matthew Hately","14","1","401","BSR","14","1","","","","0","3","888.684","3","120.57","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Carolyn Rouzier","15","1","38","GT5","15","1","","","","0","3","853.458","3","120.983","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Erwin Jeong","16","2","996","M3","16","2","","","","-1 Laps","3","1667.502","1","121.209","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Glenn Orton","17","3","601","M3","17","3","","","","-1 Laps","3","1440.979","1","121.309","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim McCloughin","18","2","301","BSR","18","2","","","","15.962","3","904.646","3","125.299","0.0","0.0","0.0","0","BSR"
"philip korycinski","19","1","320","M5","19","1","","","","0","3","821.529","1","125.516","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Sandy Isaac","20","1","61","GT6","20","1","","","","0","3","1722.245","1","125.949","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"William Lafitte","21","2","904","GT5","21","2","","","","1 Lap","2","836.081","2","128.718","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Bill Welch","22","1","114","S5","22","1","","","","0","2","1511.334","2","129.782","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","23","3","301","BSR","23","3","","","","11:16.23","2","1564.914","2","130.287","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
